Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 15:48:00,355918,3NLmAAPSYUYh1KUCGbKov9P3sNggvzgtJqgoKeVRQB1Aw952v3mg,B62qn5iSobefyfVgezmRa6sDtuPJYLhVadQVNJMqmrFkuZwMxut68y4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZne66mCjkhd3CAJrqYMwjP7rXYgTzJoguZu7f12nx2onMsK4kq,0.030500000,2582.238702580,,PAYMENT
2024-05-21 15:36:00,355917,3NKGyvFoAaQjJSRtZWYJwNS42ZZmj1fdGTb5U8JAtD3zt3cVepX8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn5iSobefyfVgezmRa6sDtuPJYLhVadQVNJMqmrFkuZwMxut68y4,44878,CkpZiKYbb3ujWDZf15fYWknDT2mmeuGsGDrB2qep6TbJvK3z4uUnJ,0.500000000,2582.269202580,memo,PAYMENT
2024-05-18 16:57:00,355115,3NKqSyemtxzEqRHbcpCFbr4oCLrStQsnbZkPTE2ieQBvxsc4gXyu,B62qn5iSobefyfVgezmRa6sDtuPJYLhVadQVNJMqmrFkuZwMxut68y4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZXCKnZzUj7KPYBrGhaBMrGNnxVezhHg1Pqs1TH2NW5saUehQUb,0.030500000,1106.812707930,,PAYMENT
2024-05-18 16:48:00,355113,3NKkaNxS47xW7nF3VVg6Bg9iFYEwzhnbR5Y6KmfUG7cWHQGQxyGA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn5iSobefyfVgezmRa6sDtuPJYLhVadQVNJMqmrFkuZwMxut68y4,44716,CkpZC6zgnBhdGdGsQpWgeA7LgUfXkhs6sJnmwDJ3CihX4HnqZk5Jv,0.500000000,1106.843207930,memo,PAYMENT
2024-05-15 16:21:00,354264,3NKpkVF75gzsMsNqBA18LAJskjMWi8e6E7CsCrPTfzTf5XqDSMLv,B62qn5iSobefyfVgezmRa6sDtuPJYLhVadQVNJMqmrFkuZwMxut68y4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZBGRznqR8NRLKLb49PJf95cqD7tqMgmTUMfcrSaVttJHhtXnZo,0.030500000,1696.994302590,,PAYMENT
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn5iSobefyfVgezmRa6sDtuPJYLhVadQVNJMqmrFkuZwMxut68y4,44570,CkpZKqWRLqqcYAiV1Z652GroJUBaWjQerTAoMc2M2M6pt4GbH3rEJ,0.500000000,1697.024802590,memo,PAYMENT
2024-05-12 02:18:00,353275,3NLh1rVsyBW63B48akLRxqpBmWjoxNYbjMj65azZeDcVXiwSVxK5,B62qn5iSobefyfVgezmRa6sDtuPJYLhVadQVNJMqmrFkuZwMxut68y4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZtz7ZtLsApVYaF58xdT3efJ9bS6C2VpPR34e9zP1eL7p6LGLYH,0.030500000,3793.921472400,,PAYMENT
2024-05-12 02:12:00,353273,3NL3yYKpW2VVRr94QBpWLweEaw3rmtQNdfLzj2Q5BWu9bP9mybxP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn5iSobefyfVgezmRa6sDtuPJYLhVadQVNJMqmrFkuZwMxut68y4,44396,CkpaJUqjMsqZkJjMR1khwxv3TZHQ4RKjAnF1bGzH5u6P1hZv1GzJ5,0.500000000,3793.951972400,memo,PAYMENT
2024-05-10 01:57:00,352714,3NKzmKe6CXjZUEc8YrdWYFMhDCUt4bEKLipco86HCxonuqWxwRPJ,B62qn5iSobefyfVgezmRa6sDtuPJYLhVadQVNJMqmrFkuZwMxut68y4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpYqpx2KL9Y31TNCgezshzT2tRfYRELU46ajRaxDYaZ9tGSJWJGc,0.030500000,2076.916222220,,PAYMENT
2024-05-10 01:48:00,352713,3NLbMrs4k6MaT42zdBzYeDkHqyhvAwYH6nUT5NeVvtNzvyYGCv1m,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn5iSobefyfVgezmRa6sDtuPJYLhVadQVNJMqmrFkuZwMxut68y4,44317,CkpYguFXk75sUFVaHHisqEutsFqSV6RSLpNSL5VmosvJ8g3iNZ83q,0.500000000,2077.946722220,memo,PAYMENT
