Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 15:30:00,352334,3NKK6smVhaT29E5hTNVrrWXBstxNfKV16ki1nV9tv4Zhni3BVsxm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfNnoLr4RgRz57LYhC5xkkXPcW6JrvHom3dowq2CPpFvi2EGuC9,539819,CkpYkyQcwYb8r2UKLW7FZw2v13jGBHbmjGX1DAv8unTLU1Ber4Gia,0.005000000,5.099444074,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfNnoLr4RgRz57LYhC5xkkXPcW6JrvHom3dowq2CPpFvi2EGuC9,535150,CkpYv92gQTtVFRyUBRe3Zp6qNps6w6sdzj5zV9Wrt68gYbYz77Cx4,0.005000000,6.209005253,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfNnoLr4RgRz57LYhC5xkkXPcW6JrvHom3dowq2CPpFvi2EGuC9,530870,CkpZ3VVzpVEdhqZGAFmk8EYYx2Ye7QGALoRqXmnFiWxtBwLRcknHX,0.005000000,4.811604454,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:33:00,349604,3NLLdeRSVaJxw7Nui8bMqjJNPwfzL295xq8qsUbxA6uBGdMRGdfc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfNnoLr4RgRz57LYhC5xkkXPcW6JrvHom3dowq2CPpFvi2EGuC9,526140,CkpYuuxgnfjA3hBgTnq7RLkcnq7NakFtoHi8Pn4D8jrm2eQECoPBe,0.005000000,7.170598811,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfNnoLr4RgRz57LYhC5xkkXPcW6JrvHom3dowq2CPpFvi2EGuC9,521793,CkpZPNCvyi7kRTHkXr5uL4GMjkJq3n1nEDkqLti83Pf3k2wMrAteZ,0.005000000,5.184764377,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfNnoLr4RgRz57LYhC5xkkXPcW6JrvHom3dowq2CPpFvi2EGuC9,517078,CkpYU2DMYS48Qp28x2abdRyHpfrUQW4ARFSCgExWRHxE2oEcRk5A8,0.005000000,7.443159711,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfNnoLr4RgRz57LYhC5xkkXPcW6JrvHom3dowq2CPpFvi2EGuC9,512716,CkpZ2GMExYGqWow5j9BrZDZPSYRRwK57BuTPBioxhmncaFf2tVFYj,0.005000000,5.422981205,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:51:00,345784,3NLAEF7YZbgXdbKMoNxtnoTZ5tK4znuZJ1FzyzHPTDZPvpZyQ3mQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfNnoLr4RgRz57LYhC5xkkXPcW6JrvHom3dowq2CPpFvi2EGuC9,508020,CkpZzY5MPz5WKt9Zur5a2HRGo89ePFhhJJYhjXhL9htD3f3oVQAD4,0.005000000,7.486165904,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:24:00,344656,3NL1perBqt1aoT1WQjrJwsMD2jps2BsUdgVVugY4CXKHt5pRQCzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfNnoLr4RgRz57LYhC5xkkXPcW6JrvHom3dowq2CPpFvi2EGuC9,503555,CkpZpcctFanmgfqhqZZ2jJMFq7k9SCQdbXfN1Wzj4mpn8yAjpLekd,0.005000000,6.171585094,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:45:00,343774,3NLu2JU4HpELRu6uhD8FgokJyCuBnCo2ZUp3WcTEj3ERRtSnSBD9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfNnoLr4RgRz57LYhC5xkkXPcW6JrvHom3dowq2CPpFvi2EGuC9,498901,CkpZx5iG39RR5R8UbRzrcJNKdiWbP1C9Tf7imvih12D6gAjSBjrFg,0.005000000,6.204899336,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:57:00,342698,3NLv4rkMEyqaUeG7umr823SP72JqLqSNM1G25sq41jAad9LABd6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfNnoLr4RgRz57LYhC5xkkXPcW6JrvHom3dowq2CPpFvi2EGuC9,494552,CkpZBE234iPhgLTES4YoC3DDGUYR9o695ZG3t7QG48jsucrJzSbhL,0.005000000,5.972033650,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:09:00,341883,3NLd5hsyrHhvQxohugfnVyNoxkawm69crU978K5rzgBiWyNpDwB9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfNnoLr4RgRz57LYhC5xkkXPcW6JrvHom3dowq2CPpFvi2EGuC9,489857,CkpZkhwCptBE3CyZbsaoLb5eqMMF6Zkiuz2YZjN1tdThTGUrHd6bi,0.005000000,7.490606812,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:15:00,340844,3NKov1oi75XbgQGLq2y8p8vwSVECYQi7LjnyGxgCsWBGytNYEaHR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfNnoLr4RgRz57LYhC5xkkXPcW6JrvHom3dowq2CPpFvi2EGuC9,485732,CkpZ5XmgTsVRx67EpzWNz4pdEZWqmyLciJgrfZZjQ3gW8PVBhezRz,0.005000000,4.522654699,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:21:00,340070,3NKzjzndff1zzQ5sGdtgGNv3VgLLJAbyGyiY1nDNAnuU8XaHtsiC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfNnoLr4RgRz57LYhC5xkkXPcW6JrvHom3dowq2CPpFvi2EGuC9,481115,Ckpa8e7CWL9N7vEyeG3mcYM9avhvbnJ2s7JUmyMPonRJL96WqizPr,0.005000000,6.703153452,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:09:00,339001,3NLNF9D267Skm1rMwRodMwy5WQHwxFvYmswzgRwpuP3HkyskjwaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfNnoLr4RgRz57LYhC5xkkXPcW6JrvHom3dowq2CPpFvi2EGuC9,476806,Ckpa6t13frkwsScsUippk7EkhjWFqGHDSpn2WPonK8LxSgHWw8eVG,0.005000000,5.963546434,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:24:00,338215,3NLZ4REzosS9D3NYaQtVGoWsMpYqzrwsRgiKWeHHxDCeQiGm2N33,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfNnoLr4RgRz57LYhC5xkkXPcW6JrvHom3dowq2CPpFvi2EGuC9,472377,CkpZfjSAdqJ4W7KE9Ju5gkQL4XBnvq8Ffme6EEtemJ8FENLFoSLQ8,0.005000000,6.784360710,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:27:00,337177,3NK8CDaCugR89HRo4C9rJ9N248KkQALKyVtacBsw7TPKw6cFKi1L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfNnoLr4RgRz57LYhC5xkkXPcW6JrvHom3dowq2CPpFvi2EGuC9,468116,CkpZpht2cQygTb7Bc1WdYJw8vEsQSaN5xFHn5Dcjn6B8EpYHmFxNr,0.005000000,5.894647280,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 20:39:00,336497,3NLh6F1Hw6amZTdqkQkaZhX7g3LbH9gmUKwEHop1PwoAYvyRjf8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfNnoLr4RgRz57LYhC5xkkXPcW6JrvHom3dowq2CPpFvi2EGuC9,463611,CkpYsqe61PyvEyhrSe8ZrhCS8QbSVuWv92YLNhgCDgWf4znHBJ2D9,0.005000000,7.481083829,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:03:00,335669,3NLVhbcEypvAaeEqWcMAEP3vmGa6YZG1eyA4VvXvZcZsS33nidVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfNnoLr4RgRz57LYhC5xkkXPcW6JrvHom3dowq2CPpFvi2EGuC9,459496,CkpZ89t6CGKC7tZkLJn83p94Z6D1T4Httd6s3cD2etyquj7KpCebz,0.005000000,5.639147227,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:36:00,334835,3NLBaHMo6AHSZiXZt1PxGf3baotDjRzn5nyLWEyRqdryp8M8BrBC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfNnoLr4RgRz57LYhC5xkkXPcW6JrvHom3dowq2CPpFvi2EGuC9,455120,CkpZ1NYE6s1JebQVGbMe3ZCfQoNxkBw17D33r3NuER5CjS7hRCzQL,0.005000000,6.234240126,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:48:00,333791,3NLSuz3W1ax8AeAZrSym6dEAAnRk3Yw1aF3te7gG1MmWmCRWVEau,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfNnoLr4RgRz57LYhC5xkkXPcW6JrvHom3dowq2CPpFvi2EGuC9,451067,CkpZu7dLE89585Fdy77r77JWniJcaD8ZvXet2da581oEH8NEXW5Um,0.005000000,5.151206002,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:39:00,333027,3NKVqGYoriLiaRHBSYZcUHj57QTojcYqeXRkTq9as2LrgC5dUr5D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfNnoLr4RgRz57LYhC5xkkXPcW6JrvHom3dowq2CPpFvi2EGuC9,446635,Ckpa9B81gEVsFK9cmg192LwjtohBmHs5iGkDmzoCZFRkNtRtjts78,0.005000000,7.727871069,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:36:00,332076,3NL92dXVGABUMR4s8YiTPVzaa37ZooGNEd2z948MhWqvuSBuZrjJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfNnoLr4RgRz57LYhC5xkkXPcW6JrvHom3dowq2CPpFvi2EGuC9,442542,CkpYWVHudq6gzSa2oLKDeMYBMgaS4VodRSzv89obSESn6kWvPaAAR,0.005000000,5.600436850,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:09:00,331166,3NKatqpTxtDppk9fNBvEZTYEzQnBgrbVY7pwuD1AzyxqazgG6Y1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfNnoLr4RgRz57LYhC5xkkXPcW6JrvHom3dowq2CPpFvi2EGuC9,438298,CkpZrBovXDLDUmeF9dyupL874DRQXJ1BGkmwWw2EFxVCoNsCR87ne,0.005000000,6.780315480,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:54:00,330135,3NKZXdNaeHVyFwQQVmBGpMZhT16aZrv9SBMZSoVMy2kR3waiMvZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfNnoLr4RgRz57LYhC5xkkXPcW6JrvHom3dowq2CPpFvi2EGuC9,434262,CkpYpVPj9SmBnfEs38UJKm4LbLaPJN6d2XeNfpvNePaHsgqp4DP6y,0.005000000,5.801189674,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:33:00,329343,3NLpxMEYXpDmfuaMGmUFNcDZ3fxCjAQQXkSF6EDZKeK7K3djHkaM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfNnoLr4RgRz57LYhC5xkkXPcW6JrvHom3dowq2CPpFvi2EGuC9,429942,CkpYSyzntvJrgjnzNwfwvmgtHRXiCR2QNpjoUSS1h7e8nwtniBuhw,0.005000000,8.325189073,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:21:00,328380,3NLxXqs1y2XumCZZuxU4RTRzfCjM6TKYF7AaW3k6waY3ybBTcWDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfNnoLr4RgRz57LYhC5xkkXPcW6JrvHom3dowq2CPpFvi2EGuC9,426077,CkpYVrzkfAjrUfMdRRZHwzBhRhsUqkF1T2SHxTBrhcc8TtJiNENXv,0.005000000,4.297221893,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:39:00,327551,3NKR8Rbf2Q8wtSAXKWYxaPDxRPUR6fKaFVkzFqiqEw1WVhrvAVBL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfNnoLr4RgRz57LYhC5xkkXPcW6JrvHom3dowq2CPpFvi2EGuC9,422061,CkpaFztVqiShCXMPXrSPozRQVyHmyenrEpMaUyjwiJS5PMoGBrzXD,0.005000000,8.075666890,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:51:00,326410,3NLMAmVLPgkUwMCv1cLDEnCrAmP42VmYyQhXYQCjocdAMwGhiCf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfNnoLr4RgRz57LYhC5xkkXPcW6JrvHom3dowq2CPpFvi2EGuC9,418333,CkpYdmg9Wrz2Qd7UvJjY9rkm4ydAeux5RxmwnkbNkFtcksJipzhEC,0.005000000,5.131462301,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:45:00,325581,3NKiVrvHVxAJrrmjix4bwLkB64inHVks961qZyfqpheujUzK4esm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfNnoLr4RgRz57LYhC5xkkXPcW6JrvHom3dowq2CPpFvi2EGuC9,414314,CkpYVbVRKGkRkiug4eF53FiqAgcc8t9ZCKkdZ4neKdmo51Bep3U1z,0.005000000,8.038119756,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:42:00,324521,3NLHTAAEuMmtckNWNfYFCSCaH3V4JfirCNqQdj53pm4JFVTosgcq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfNnoLr4RgRz57LYhC5xkkXPcW6JrvHom3dowq2CPpFvi2EGuC9,410450,CkpZxgYPX7hYJH1RnzhrNnFWGkVsh7WbUWpMmTknoRAvhKif8sTAa,0.005000000,5.854923340,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:42:00,323761,3NLnkFGkAJgyQvmdo3LMjurhg2WoZcFTMA9Cc3TkiCqgXzXGaZuW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfNnoLr4RgRz57LYhC5xkkXPcW6JrvHom3dowq2CPpFvi2EGuC9,406536,CkpZiKcwu2wEjgZDJfSP9KZbVckGydN6HrXnWLtXGLhmMG7JZ5Bg6,0.005000000,7.085764253,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:27:00,322608,3NKRYE1VSMwPmb6pWU56oCmRn7ksc3q3baDSvs1DFBdeVjmVcZpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfNnoLr4RgRz57LYhC5xkkXPcW6JrvHom3dowq2CPpFvi2EGuC9,402743,CkpYXmGVRS9Tb49dNJPHewcRWBnTCySp6aqVKUohEMBTvCUk3GGpd,0.005000000,5.519388323,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:45:00,321797,3NKHo5MMHk4ee9vmtR8AWuck8dgSpD3Y8SJNWv1VYwMMYyoQCLo4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfNnoLr4RgRz57LYhC5xkkXPcW6JrvHom3dowq2CPpFvi2EGuC9,398845,CkpZ2A6NN5wMBzZ4vmLswdhkFi1ghaF9vQWmKXE8VU6ERF2izvtWC,0.005000000,6.842312426,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:57:00,320812,3NLKRLqtyKH5NydE9wq7ZaVnnquNbgNittSFo7fEsSy3Ev6DgMA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfNnoLr4RgRz57LYhC5xkkXPcW6JrvHom3dowq2CPpFvi2EGuC9,394941,CkpYXjg9t3W3yL6sewXEwtajMwRErSqC5EbPksPXutbSYC96CZUsR,0.005000000,7.413473037,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:12:00,320069,3NLCvohGuiLBKvT8UAXtihZoepVwkuji4rb1jfqcf5R7jSBrScWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfNnoLr4RgRz57LYhC5xkkXPcW6JrvHom3dowq2CPpFvi2EGuC9,390966,CkpYpexeR6o5aGiQy7cEvr7mGGNErC9PWGKq1FqzoHCfvC2APBos4,0.005000000,6.572306006,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:45:00,319044,3NKYyv55wzr48MxKRXPyiZA9z7oguhVfH3K1C5wUEVREWdjaB62n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfNnoLr4RgRz57LYhC5xkkXPcW6JrvHom3dowq2CPpFvi2EGuC9,387149,CkpZz6g7quSjXRDFYZF13NSVxPS5CWsC72hLd44mTonYy96dBpAm7,0.005000000,6.337863914,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:03:00,318159,3NKApXYFQuTr8qy9zJLnji3kZbgzKPFQgLVWARE4PZNJcPctEKiT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfNnoLr4RgRz57LYhC5xkkXPcW6JrvHom3dowq2CPpFvi2EGuC9,383338,CkpZHuNyqPtb8LbitXhvrQyvDpjCmd6bMVTDpvpmTnRqwJTtcfXns,0.005000000,5.771353316,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:30:00,317161,3NLNKUN4gdvxonHcuPfPTjcB4rYFW6wenHMSL9ucDBpX5hWkf3vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfNnoLr4RgRz57LYhC5xkkXPcW6JrvHom3dowq2CPpFvi2EGuC9,379431,CkpYxVnzHmSjPQfLVMHdMPwZaAvZhvnD4g6VfXnoChTTPmc85ooj8,0.005000000,6.441068628,MinaExplorer Payout 290 #317105,PAYMENT
