Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 11:09:00,347624,3NL46YTeTDPw27nXsR6qcxt1EKYsvzfVkRWfHom8bUFcmEjQ7yAK,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qrmQxfSh9fC5CEQjTod1TiFjwa4VRz5Qf7SGkWUgZ3VzAMaVx3JD,5519,Ckpa1uGo1np7fAPh4fGxgaafLnLJfBg4XCLwKpArLv3srFCbrqZAw,0.001000000,0.132059298,from 0base.vc pool,PAYMENT
2024-04-08 15:18:00,344117,3NKHbxnrfd1gjrZ7akVMqGUDHazqZ5aA7uPMYj3WYMYaiS2Dpr5j,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qrmQxfSh9fC5CEQjTod1TiFjwa4VRz5Qf7SGkWUgZ3VzAMaVx3JD,5417,CkpZX6eRY41MU2AxYdSNT4RtfuvqqMabnTRhQpoFhGG9dRqHwh44R,0.001000000,0.066015445,from 0base.vc pool,PAYMENT
2024-03-26 15:48:00,340566,3NLipkb1d1mqUHH7KxLJPZ6LrdnVZ19zqszGJsbjDgmAkUvoMXtr,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qrmQxfSh9fC5CEQjTod1TiFjwa4VRz5Qf7SGkWUgZ3VzAMaVx3JD,5329,CkpZaM82KwWutT2feehYHZsZ1K5YzjFcmBJTteXQiM3cNv98TAGJp,0.001000000,0.029389359,from 0base.vc pool,PAYMENT
2024-03-06 19:18:00,335660,3NLp9Hr6hgqhxipVD3iYSErEzts63pVNTVyyyxddLt5oJSUQHjKZ,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qrmQxfSh9fC5CEQjTod1TiFjwa4VRz5Qf7SGkWUgZ3VzAMaVx3JD,5241,CkpZcZKdcDz5XHwtHkr2Wpg3XTJcQNBcU1cfwzvSKpw9bjQ1B7yFF,0.001000000,0.031823914,from 0base.vc pool,PAYMENT
2024-02-05 13:15:00,327789,3NLvMmSrJWSXXLnyhPQisnGFnmCUEuNNA2gEdCxNpbG4znem8GM1,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qrmQxfSh9fC5CEQjTod1TiFjwa4VRz5Qf7SGkWUgZ3VzAMaVx3JD,5139,CkpZJ4b8DERxQK4VjmtCLLVfyQT17kHJ4aguHkSMbiWVe5XvTJERo,0.001000000,0.080059594,from 0base.vc pool,PAYMENT
2024-01-22 07:03:00,323912,3NKMmbZkRV9VAkuVehAC8hkFLdgLkRwvEVK6qBB6mqrrf4cXqp9a,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qrmQxfSh9fC5CEQjTod1TiFjwa4VRz5Qf7SGkWUgZ3VzAMaVx3JD,5044,CkpYqLEu1pJ3X8i9RGByDXpfBBNSiRqiDPCN7dRdMEgmh5aCyYcDn,0.001000000,0.047207495,from 0base.vc pool,PAYMENT
2023-12-07 15:09:00,311850,3NKaQ9FvWpCWVMKkQPw9qxuCjcjkRf4asiBfYuJoMWKkFvu7fWRg,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qrmQxfSh9fC5CEQjTod1TiFjwa4VRz5Qf7SGkWUgZ3VzAMaVx3JD,4934,CkpYXkLsyRUXwxzMkR4YVY3nuA5FP54G5XSEHDQyvJqjWrwDv5AcN,0.010000000,0.131440425,"from 0base.vc, jjangg96#7937",PAYMENT
2023-10-18 15:51:00,297662,3NKE94QSzMg3HczeJNDvn7YtjurYAjmy9UihJzksHL6MN4Zh7MHm,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qrmQxfSh9fC5CEQjTod1TiFjwa4VRz5Qf7SGkWUgZ3VzAMaVx3JD,4840,CkpZaTCfg8Uyzsd5HvRfceKb7NWg74YPpBXh6smvaUjyf3bBpBYxM,0.010000000,0.074910517,"from 0base.vc, jjangg96#7937",PAYMENT
2023-10-07 15:06:00,294371,3NL3PQcG53tNu3aGMWtrSkVKrMXmaQJGPxgHJTAEwrdNZijA2oec,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qrmQxfSh9fC5CEQjTod1TiFjwa4VRz5Qf7SGkWUgZ3VzAMaVx3JD,4749,CkpYbZrgbiUPoHnmUSWEj7k4NyvahpXiksWPYQpAeP3zyV6wsktLg,0.010000000,0.076324164,"from 0base.vc, jjangg96#7937",PAYMENT
2023-09-10 11:48:00,286394,3NK8BzG3VoAyobmbeksHr7d4gEVyBy2nYiexTQzBunJxN7Htjyni,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qrmQxfSh9fC5CEQjTod1TiFjwa4VRz5Qf7SGkWUgZ3VzAMaVx3JD,4657,CkpaBiP8diDzRHYeFzvPyp6t71oXG7XC4BwbkjATREKkVbYvRsuF4,0.010000000,0.133960521,"from 0base.vc, jjangg96#7937",PAYMENT
