Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qnMVWM7X8DzskUfXJXUUGb78mS7T4HzkToAG3cwPZYU7gZ9ZudfX,421,CkpZ45ChqtmwB7niBp2UhhJR6Q7kgsZpn9iKdZ4VK7g6gyxUsEamD,0.020000000,3.693915178,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-04-21 03:30:00,347551,3NK6HAgHqW1CTkRo1xNzikiRiHPoPmcyyr2XptJRp1Qtdi72grCy,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qnMVWM7X8DzskUfXJXUUGb78mS7T4HzkToAG3cwPZYU7gZ9ZudfX,411,Ckpa6pHZFw2fKieTJQbVQ8wQpgzSY8xZtx2V34afuFjfFct9joC63,0.020000000,2.016927103,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-04-06 02:06:00,343425,3NLRPD6uhfh7sUcnQZwjebQ3i6sT4twG7ZCoXv62YeDgt1w4F61g,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qnMVWM7X8DzskUfXJXUUGb78mS7T4HzkToAG3cwPZYU7gZ9ZudfX,399,CkpaBZThPdhp6JndAidYWCjTDZKrAQ3UiNtDs5ECcpwaXgKTNFRNn,0.020000000,1.564563942,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-03-23 00:30:00,339613,3NLgWdgF4eiVKND7ritmiKs6spALJLSPEWSRTa8bYkU5yFTPrmFU,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qnMVWM7X8DzskUfXJXUUGb78mS7T4HzkToAG3cwPZYU7gZ9ZudfX,384,CkpYXzESMLbe7dhLmMks9aADwxmmT6RF6zhVEgjgHSzfrYW529tPA,0.020000000,1.732872047,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-03-07 01:51:00,335726,3NKXMBGd9HuTSfCoxAWvLvKGRASYc5dogFQU6WkJYgaY3dNay2SM,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qnMVWM7X8DzskUfXJXUUGb78mS7T4HzkToAG3cwPZYU7gZ9ZudfX,372,CkpYsW2PhjaK8ScgiWAu33qDWfdwPnvZQCHeZjchaMQtqGQAg9AXV,0.020000000,0.435162602,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-02-21 02:21:00,331892,3NKNCeD4RVvEHYfE59pmQUE3KGKc2g3BYfFF24pmqDCFeeP7XpyH,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qnMVWM7X8DzskUfXJXUUGb78mS7T4HzkToAG3cwPZYU7gZ9ZudfX,360,CkpYSeg9jKZcWqHfGw5vRv81WXJvkxe8kQdixmdV9HfqA9ipsokxK,0.020000000,1.052264568,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-02-04 06:27:00,327418,3NLZhsfD7vmkH8p599UrLeHaYVbFnrmnrEUDnH8MgyBgFYbULVbw,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qnMVWM7X8DzskUfXJXUUGb78mS7T4HzkToAG3cwPZYU7gZ9ZudfX,339,CkpZkUnUbhgFZZD6tXw76GfbYjPN9nzGw9cNBE9jLuxGL56R1yArv,0.020000000,2.000000000,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2023-12-18 22:24:00,314829,3NKiBqcaWBXPuGGjjxNZ8SumrekHp6ivBpemWXnwc7MtU3jQ16iY,B62qn7ABkvmz88812SZfK8kwocG5RfXRkkZ9HfzbQXF4WD4vHtgAMZi,B62qnMVWM7X8DzskUfXJXUUGb78mS7T4HzkToAG3cwPZYU7gZ9ZudfX,80,CkpYRu1fff6vwtPVyeRxvVemr9prQ6r5xP9AwXZA2iWQce4ZW5UaW,0.010100000,300.000000000,,PAYMENT
2023-12-18 22:18:00,314828,3NKZa7W8kqmw9wGzvDaP6BERW2Tg4yHsyzv3UgfefHZyFbRRnSbt,B62qnMVWM7X8DzskUfXJXUUGb78mS7T4HzkToAG3cwPZYU7gZ9ZudfX,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,0,CkpZL6smtSycRarB5bbw8WiRTVUYpx1BaV3pxqdUvoq3R6HHADrzD,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-18 22:12:00,314826,3NLB2aBh9mrHQQw1uq9aq6MFZX8wibmZdHY6QnAgVLf9b3eBrbpn,B62qn7ABkvmz88812SZfK8kwocG5RfXRkkZ9HfzbQXF4WD4vHtgAMZi,B62qnMVWM7X8DzskUfXJXUUGb78mS7T4HzkToAG3cwPZYU7gZ9ZudfX,79,CkpaFtYQxfom16LBaptj58JzQoXVo3R3NctQD174ATg2LgRijorSZ,0.010100000,10.000000000,,PAYMENT
