Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 06:06:00,356652,3NLmNnjJQ8F1ektLqXwYWeGqs7iAePVAFGUy4agMKe8HzkNr85HH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkzGBFLAHZMySD1wHJZfdjA3MsasW4NrznNY9RMcRdNPypHRAi2,573426,CkpZNVPT4s8i7vQT4XPE5U2Moy6g89dGXWbc17SbJ4mpJhATVYNNn,0.001000000,0.056366284,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:06:00,352387,3NKRWnspGmDXC4pnBMVAe6muPRtd5Tq4ePac8LXwNmdy4sA1BsEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkzGBFLAHZMySD1wHJZfdjA3MsasW4NrznNY9RMcRdNPypHRAi2,554982,CkpZzjwkCEoDvtMGWwM8SNrVsukfzf99iuD4B8LfUiQTvqmcvPZTb,0.001000000,0.058251965,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:30:00,348135,3NKLUL2rdVW4wLowtzoEkLS7kzkRozWoXwiXgVYBaY1sYjjXCDAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkzGBFLAHZMySD1wHJZfdjA3MsasW4NrznNY9RMcRdNPypHRAi2,537689,CkpYoGEJFoip3pboHu37PgefBJ5dgA6cDBXsv5n8Rmm1TmjwpRREe,0.001000000,0.056041796,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:21:00,344472,3NLadCMaa62uTuVV4QvLKFh5js3oLPRdiFiBShV8VHbfCJfxYQnp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkzGBFLAHZMySD1wHJZfdjA3MsasW4NrznNY9RMcRdNPypHRAi2,520569,CkpZCmqJqeKxz8ncYkPazvwSXWik8B2ZkTTtMJ1XoPhpmn9H37Nqp,0.001000000,0.052513414,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:39:00,340095,3NKj1c7nzMnAAyVQVxArYDVttfpYj2NJFpX7XupgxvKeoohwizMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkzGBFLAHZMySD1wHJZfdjA3MsasW4NrznNY9RMcRdNPypHRAi2,503166,CkpZfFufy3NnPETSdo6eZEN69ks7Bnfm6e2tK7NGUA6iCnR9UBCcr,0.001000000,0.061236887,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:24:00,336875,3NLyHcsg4nDUta4zSmiKYAPmbjx42LBkjEWb4RRRRYnBq7nSBXU1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkzGBFLAHZMySD1wHJZfdjA3MsasW4NrznNY9RMcRdNPypHRAi2,486167,CkpYomfYKbP2Zs8JHaqRc3V6deg9uArkTkYNkaGM5wVF3tugpvpxJ,0.001000000,0.062242188,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:39:00,333393,3NKmMkX3vNAxqFHzFo9PaJu5nH6W2BE9ujRYrqjSnLD8GQDXW6wB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkzGBFLAHZMySD1wHJZfdjA3MsasW4NrznNY9RMcRdNPypHRAi2,470470,CkpZU15HUNb5Lg1dSqQ6YGmAtZeFHqHS9MjPuNwGCNucks7y65rLc,0.001000000,0.056483148,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:30:00,328929,3NLVTdZTExdqBoXZuyqNoWqBfsFnvLgfjobxpHKKg9Xn57TzDNWx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkzGBFLAHZMySD1wHJZfdjA3MsasW4NrznNY9RMcRdNPypHRAi2,455207,CkpZMZn1vG272E9ZKpAcdGGcgyHjpHPUfThx1TBb2bbziwXHB7fii,0.001000000,0.052412047,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:33:00,325039,3NKe5dTsxHAU6iNg2eNCFL5oqCjEVL8TAM48SdcfRL7PsZqneDYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkzGBFLAHZMySD1wHJZfdjA3MsasW4NrznNY9RMcRdNPypHRAi2,442277,CkpYajoytm13uLH9wH62MJPJ5uuua9XVKjdwrSxQToPe7omFpoZ11,0.001000000,0.026796758,payout_from_AURO_Epoch_69,PAYMENT
2023-12-27 00:36:00,316958,3NK9jEiZXWRJMRfgRSYKMCUr9ybm39Wf8FUeAmMQxNqAgTQYpeBP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkzGBFLAHZMySD1wHJZfdjA3MsasW4NrznNY9RMcRdNPypHRAi2,410425,CkpaAMmXFQ8dL6XDgAh88wuRhbt1jqYbsQ7UcV1ZakBegVoT4rhH5,0.001000000,4.087060050,payout_from_AURO_Epoch_67,PAYMENT
