Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-05 21:24:00,302969,3NLMz4dkkxbS3gDJ3QXPU4Ha4Uzc3dRAddgaSbhkAsVtXQ7KtwAG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrndX2Fn7zPz1PqmNxyLU7GJkGCDerja5z78bUYxTseWdSWy2sRh,324106,CkpZMcCKtFWFoBQH3CiNdUtXSyDkNxHKhx3FSHWiPmQBbSnAAunS1,0.005000000,0.100718993,MinaExplorer Payout 275 #302857,PAYMENT
2023-01-02 02:18:00,212454,3NKZcNhvF6QC4SscuuRbSVJbjcRB59D7zCExTRyd721noygGHEyL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrndX2Fn7zPz1PqmNxyLU7GJkGCDerja5z78bUYxTseWdSWy2sRh,418711,CkpZkEaS7MoK9Wn14Wvj7haa1chgzqbT2awk2VFoK6oLETniqdTA3,0.005000000,0.108727145,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 22:18:00,211196,3NKiTujwb7bw49hbGTgEAnuqSfTnj9fPWB7eSr59HaNBJuU7YXSX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrndX2Fn7zPz1PqmNxyLU7GJkGCDerja5z78bUYxTseWdSWy2sRh,415007,CkpZgMBp6RjNDxAdSEXskZ7Ve7tEhx4detNEsGMsdyFVm1L7i8SpM,0.005000000,0.122570272,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-26 01:48:00,210299,3NKvjp6c1vjCBGCcA2DGxKruBRFpZ2iZPs8TamppAYWkJKj9SdAu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrndX2Fn7zPz1PqmNxyLU7GJkGCDerja5z78bUYxTseWdSWy2sRh,411574,CkpYQHC7WGVK5JLxK33JmMr6ZwfmqKUjdH9bgbabGpdJBY6Snz6bM,0.005000000,0.152447332,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-22 02:33:00,209090,3NLXmEAgMegasV7H2MRGhHuvoEPnDmySBWzm1s5cc9Dm82w78GAB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrndX2Fn7zPz1PqmNxyLU7GJkGCDerja5z78bUYxTseWdSWy2sRh,408214,Ckpa5vJkyeA7cashnd8vpq4FH6YGfQqFUQZ2hKX5t9uZXaiMQ5BZP,0.005000000,0.119387701,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-19 02:42:00,208188,3NKLnarMsbGFh18zkQvk8hRoe1Ac4hTgeqbTvqbtZEsuQbjY7PL8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrndX2Fn7zPz1PqmNxyLU7GJkGCDerja5z78bUYxTseWdSWy2sRh,405051,CkpYYBa53XWevdN8SkTpnxV3tbkk6iQQSGkoNXbjuxfRVkXEvPxwu,0.005000000,0.104461617,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 00:03:00,206646,3NLwJJcN8ZUkBpNA5rgeoYM2isKWk3yk55p25nBSVnkA6tFmibaX,B62qrndX2Fn7zPz1PqmNxyLU7GJkGCDerja5z78bUYxTseWdSWy2sRh,B62qkUJbKLjaSXfiRpmsFx1eDNqe8ECBMjvqAo1KzFjrm7ZLrLBsXHS,7,CkpYaPZzd4peNitLB5wK2n9Rn6ao9BGYRnHjkouyu1inUoeNTvWZq,0.010100000,12.872218271,,PAYMENT
2022-12-04 16:15:00,203842,3NLTA9DAUrEL64KTLgnU3NUnQm4ctioc7RL3QPavAdXYEVGjhHBY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrndX2Fn7zPz1PqmNxyLU7GJkGCDerja5z78bUYxTseWdSWy2sRh,388643,CkpZ2AHyaMje4S4kHgbh3uXjDmBawfSN8M6dxZK9azNAUdgaTqhy4,0.005000000,12.882318271,MinaExplorer Payout 179 #203805,PAYMENT
2022-12-02 14:36:00,203226,3NLPgJTGMKzREcKgEBvK4XjQo1SeiRyjt4Wi96U8YW4nuScXbLVV,B62qrndX2Fn7zPz1PqmNxyLU7GJkGCDerja5z78bUYxTseWdSWy2sRh,B62qkUJbKLjaSXfiRpmsFx1eDNqe8ECBMjvqAo1KzFjrm7ZLrLBsXHS,6,CkpYp2WhKUf3z922ND2Y3D5zMBVgT4erXPRMEJYeXgcxUbNyoxWcP,0.010100000,68.066785147,,PAYMENT
2022-11-30 16:33:00,202654,3NKWvcNGLzvvGaGskQFWfyuGLbfpSDaTZvaUdy8Prq7RNMDQjD22,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrndX2Fn7zPz1PqmNxyLU7GJkGCDerja5z78bUYxTseWdSWy2sRh,385137,CkpZvDQTzq5N7DQda4K8nZuqZgRmFNuzRnozFdeNF4FCVwPEtm2wr,0.006200000,27.605805900,MinaExplorer Payout 178 #202629,PAYMENT
