Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-20 11:57:00,315286,3NLsUHPTQHrp24Er9Z9quCVBsvG9kFTXdmPQGXCR7mqqjeG9sD7C,B62qnBRYDxf1EG23jnJx1QAMvARTZgdJzYoAE5LoEUJbLiPsUzYfA98,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,37,CkpZvLv44YH5o9C9DzdbiPZNVR3NorZj5D9xvEyVUYdFYbZWAQwfi,0.100000000,10792.228087389,,PAYMENT
2023-12-19 18:12:00,315070,3NKq7RpU82qrtvJFxN16Xbc7eSQRNTjys97ZQ4FGxjRiCDSDv6XX,B62qnBRYDxf1EG23jnJx1QAMvARTZgdJzYoAE5LoEUJbLiPsUzYfA98,B62qigYCjtE3ba2Ga84zvQnAYiuexdzn1A8RgkZ7xgi3ZLF4ZCXGudf,36,CkpZgyJKSCA9ZcBw7qDMhKM36fDGouJwHekhHKT3RrW6m2dHTQGzH,0.100000000,356825.025365171,,PAYMENT
2023-12-19 14:45:00,315029,3NKdDfCQHNr47UWpRENfaoTDByCbps9rG15NCpsW2TytAvc11z1F,B62qnBRYDxf1EG23jnJx1QAMvARTZgdJzYoAE5LoEUJbLiPsUzYfA98,B62qoiff4NqVYCrdGg4e8LFrwhTBNPw8k6kxVwTtxQvcdCqZ95Kqe1p,35,CkpZASNFJoG4boPwMetAcQVCYEnVckukZVpVEQtiyGdHvrpV88XSJ,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:15:00,315023,3NKfVjnDu4c89gF7PyEB5gPy2YdiLHWU4yPWrre8FTycbQYX48Dg,B62qnBRYDxf1EG23jnJx1QAMvARTZgdJzYoAE5LoEUJbLiPsUzYfA98,B62qqLp4on7bCYafxgLQGexYBJU2byaUZsnQr1Bjp5EKdNTLCy1m5Wu,34,CkpZT2uu2X84GVjKvjgKmWLTzED96oDPnKneuSNTfQek11DRCNhrx,0.100000000,62523.154175305,,PAYMENT
2023-12-19 14:15:00,315023,3NKfVjnDu4c89gF7PyEB5gPy2YdiLHWU4yPWrre8FTycbQYX48Dg,B62qnBRYDxf1EG23jnJx1QAMvARTZgdJzYoAE5LoEUJbLiPsUzYfA98,B62qm9BZqEqZmih2Bg1DUg3ccZNvxfG85Go7YpTn5FQxSPv96SeamqB,33,CkpYpCkBr9dQekq9MAZwwNLX8mV5og8VeWQMQM26qBVTVaXyN2iNA,0.100000000,102977.291991660,,PAYMENT
2023-12-12 01:24:00,312985,3NL9w9mqCxB5YBPsZDRsavWeHo9Em3AH5fYzyFP8Z2jcxKzYCcaf,B62qnBRYDxf1EG23jnJx1QAMvARTZgdJzYoAE5LoEUJbLiPsUzYfA98,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,32,CkpZgozKmB4qbFrKCDiQyLrWdFzLDYUyrzH1XYJKHTp5W6k7DbQdH,0.100000000,5000.000000000,,PAYMENT
2023-11-26 16:42:00,308768,3NKPjxz83M431hps9FfRnF9yJy76hf6dGDMih5hmPftaWoLrWp56,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,B62qnBRYDxf1EG23jnJx1QAMvARTZgdJzYoAE5LoEUJbLiPsUzYfA98,28,CkpYTKjBJiFLRGMMJoLrfdmLQUjqdDBE7yBPWH6YdYdFHQsrjR755,0.020000000,1308.782307262,,PAYMENT
2023-11-17 15:00:00,306212,3NL9Xc7nP6xu86tKPDR5UkbQ4DrXm5gHXeD2jXC2egDUX7V6RcYL,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,B62qnBRYDxf1EG23jnJx1QAMvARTZgdJzYoAE5LoEUJbLiPsUzYfA98,27,CkpYWRGU5VzTkPe9KCnThTUEB3mVhGAvgiYR6tEjqCNECp3h8wj5Y,0.020000000,4608.513893221,,PAYMENT
2023-11-16 19:33:00,305969,3NL5AH2wNiz89bnFKSuxXWAUgr54TmJuvx6FLKspfYR6aPNwGHW1,B62qnBRYDxf1EG23jnJx1QAMvARTZgdJzYoAE5LoEUJbLiPsUzYfA98,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,31,CkpZHmkRYtmzi2JBic2qDdQhpSftQfZPjcLdSwZ2kg9M9NsYffmVa,0.300000000,28325.457340000,,PAYMENT
2023-11-01 17:18:00,301706,3NLJNxCM6FNXT4rdYe7SqneBosswbx4g4VqST7be5xGzLnUo8PMH,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,B62qnBRYDxf1EG23jnJx1QAMvARTZgdJzYoAE5LoEUJbLiPsUzYfA98,26,CkpZdvjRzZifHsMWzRoZu7jr8q8iN6pvvvvP3GvFosoNpFHJ3roNK,0.020000000,5266.985640296,,PAYMENT
