Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-19 13:06:00,62828,3NKfWUFj19quDzecCG6xvppMwSE5TGjdxB89JrYdZrQKiAdqmZSU,B62qpWUR3ycDYqVB4NC9J62G1tkZi4JWnAxdVYeKQQevsRe9RwZ5kbH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZjLC7nZgbNxwC4L8REwQKbpXEujSfonxxEvFe4fsppaikeLYbG,0.050000000,354.950000000,,PAYMENT
2021-09-19 12:51:00,62824,3NL443mWVfkj47S65XG5JADiLy3cQn6Zva3GWVWJAuYdHguXrCVa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpWUR3ycDYqVB4NC9J62G1tkZi4JWnAxdVYeKQQevsRe9RwZ5kbH,31263,CkpZ4FMjTmJdVxMK2AcvEbkV54BYRHrsxY5be5xSXXGwsdTTx4NKi,0.020000000,355.000000000,,PAYMENT
2021-09-01 20:42:00,57244,3NLECShgs5LE6jbG9K5s8SoST9XT5PPX7uAV6Tsbb9fVr8868qQf,B62qpWUR3ycDYqVB4NC9J62G1tkZi4JWnAxdVYeKQQevsRe9RwZ5kbH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZXmhSZNUkDNLdDW7WGa8aFyWBRPMRHYmaiDJ2AVcQRxZYkZw6c,0.050000000,354.735000000,,PAYMENT
2021-09-01 20:30:00,57240,3NLd9RXHue5hwq4NPWXtiU3LBpiy9TNFxfW75Muesf5vbkNC3DMB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpWUR3ycDYqVB4NC9J62G1tkZi4JWnAxdVYeKQQevsRe9RwZ5kbH,3811,CkpYu9QVFQCPhvzKfdPgXPczM2SCJirVaT674Kk1Y1B3BDqYjvD1F,0.100000000,354.785000000,,PAYMENT
2021-08-20 17:27:00,53201,3NKVrbYdkWcKExhMXHRHzFpU19SJ8TtM69VyCbXiiTTHXyTanEVz,B62qpWUR3ycDYqVB4NC9J62G1tkZi4JWnAxdVYeKQQevsRe9RwZ5kbH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,Ckpa8msdTJCHC1GzpC9SoYi7DkpaN9dM6VhanTj9pG2ton6wzBPuk,0.050000000,97.538288482,,PAYMENT
2021-08-20 17:06:00,53197,3NKv6vVz3Up4CkE4dgRDoXZRKyEBTjDZPjVRnxnN1CPsLhemmasV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpWUR3ycDYqVB4NC9J62G1tkZi4JWnAxdVYeKQQevsRe9RwZ5kbH,20076,CkpYthJCwN6s8FcAbqzVCgFXi6pazsMAJ1HTzjdGGqmJYsiEvyHvA,0.020000000,97.588288482,,PAYMENT
2021-08-16 07:48:00,51752,3NLUwho3g7hQ1eqrU4MRBRYh8Yv8iAaR2UGWCMkx8fqhQSsavM9s,B62qpWUR3ycDYqVB4NC9J62G1tkZi4JWnAxdVYeKQQevsRe9RwZ5kbH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYSVDE5jDvuerP6ah24xc9RCxMUbgXCuHZHCUiRaiURpUrpiqRd,0.050000000,40.216000000,,PAYMENT
2021-08-16 07:33:00,51748,3NLA8uhhn71NuH3sdooNUxegCYAvdW1u9fdoYrpacC61aAvsWo1k,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpWUR3ycDYqVB4NC9J62G1tkZi4JWnAxdVYeKQQevsRe9RwZ5kbH,16240,CkpZ2kBDTQpoZSkRFSx3xfJBgnazt61vj5HV94QefULZCBoXvoFVW,0.020000000,40.266000000,,PAYMENT
2021-06-19 09:15:00,32286,3NKy1Bm7fUb6oF8Ehqi5fJhwjb1xQgWbgPgfTm85XbgppRDnuWEX,B62qpWUR3ycDYqVB4NC9J62G1tkZi4JWnAxdVYeKQQevsRe9RwZ5kbH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYiURLy71nFTmDJBaXvU1rcfrCrUWuBjUiD8uyMr3qS71cwocCr,0.050000000,328.880000000,,PAYMENT
2021-06-19 09:00:00,32282,3NKWL9wTqBrMgEkqCTbmJcb1ywSexeK4w5KcdcpoRSnv2WDocfbg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpWUR3ycDYqVB4NC9J62G1tkZi4JWnAxdVYeKQQevsRe9RwZ5kbH,4745,Ckpa3JvPpMxNCvPSBC3864fEaNFSGEieRGWbaH6Hr6PsRe7g7MD1n,0.020000000,328.930000000,,PAYMENT
