Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:39:00,360122,3NKeMeMbSdYaw4g4ktvzDFmqEoP6PCRyFJV4Wunw2EzvK7coUWWD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFWKUQ7z2BnCSZ7u8ffptkiWQxWytVw4nuCi8o3YqofdgKUhmxG,586097,5JutM32Zpv4KV9HHstjP8WwYPB3hCp5Vk89ypgLU9JdpLcm7U1jA,0.001000000,1.697128889,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 04:00:00,356337,3NK8eKf2phR3TLubtRxfktmnhHBUr74doEVMLSYYDnD13h8Yeke5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFWKUQ7z2BnCSZ7u8ffptkiWQxWytVw4nuCi8o3YqofdgKUhmxG,567355,CkpYsPvei4uZWMUc7Hz5Q5qYNrpVAHU6sGgcBScj3ZSSmw6E6KeQ1,0.001000000,1.673642856,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:06:00,352100,3NLkcujMmcRQVLCzLLhVJgSPH8xbi1FCpEFqjaJzsAt7jt6AvNDz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFWKUQ7z2BnCSZ7u8ffptkiWQxWytVw4nuCi8o3YqofdgKUhmxG,548970,CkpZDu6VMWWGDJ8ixCXdkyogCNNYKxNR5VmhCuqBD2H5ntGbtVXAd,0.001000000,1.729633024,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:00:00,347848,3NKNSMLvE2Q43QfucXWrBARJHDWxVEup84eBiM4Gmf7HgHbPCdmm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFWKUQ7z2BnCSZ7u8ffptkiWQxWytVw4nuCi8o3YqofdgKUhmxG,531742,CkpZxU4eiHYTaEmjAv6VerD1i8C8TZNkBipRJeJ4vjFoWAp51jvRr,0.001000000,1.664007512,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:39:00,344150,3NLszpkjBt3swS93acPtUjR89zQy932ivYGN2PgqGkCDJDEb7YDt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFWKUQ7z2BnCSZ7u8ffptkiWQxWytVw4nuCi8o3YqofdgKUhmxG,514102,CkpZ8C7dUthEhK4i4v5jDd2UmPqpFUN6qVhsfF5wGDNFZfPWih8KB,0.001000000,1.559240432,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:00:00,339798,3NLDcMkuBjvNPMnnXHSnHgZ8ScAFe4qceC4nSevDtMkDEc2VQS4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFWKUQ7z2BnCSZ7u8ffptkiWQxWytVw4nuCi8o3YqofdgKUhmxG,496708,CkpZAEf2S5ov8xTieJzYftjt4k4SyF5koB9W3XRp5WEsbPEsTYtUw,0.001000000,1.818315399,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:12:00,336377,3NKrWhhoGRAN7PrfEEvNNJWbcHVoPf2GXf2BoRDd7GKN1HaNvDh6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFWKUQ7z2BnCSZ7u8ffptkiWQxWytVw4nuCi8o3YqofdgKUhmxG,480788,CkpYzXAYMmRr5KQqZES5HHGhXK4zGunFwQSHxzN6k9PzN5PJWDxA1,0.001000000,1.848319709,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:09:00,332807,3NKqz7s21DoWrqz4Dek6CBrHqNCSAvtPbxHazidYrbdvewp8AUC5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFWKUQ7z2BnCSZ7u8ffptkiWQxWytVw4nuCi8o3YqofdgKUhmxG,465308,CkpZomWBAAjvDwx8oY3V9GmDHC3SY9RXGmrDT4jGrH1n5VcuSa88c,0.001000000,1.670270347,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:57:00,328731,3NLgWNQHUU3CeLCDWCj1NcHh2NetqWQwgmBqVZ96tiaxgxP1Kwjm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFWKUQ7z2BnCSZ7u8ffptkiWQxWytVw4nuCi8o3YqofdgKUhmxG,450808,CkpYbRpMYp29khqy2jf3UnNb7fXu4AS7LLepbE2qw6KK9TiSSxmqp,0.001000000,1.537753812,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:15:00,324586,3NLT3uQGerT9D9QafJSetz9rxssjhXLooZsCb1R5xmWBcHV7Lu24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFWKUQ7z2BnCSZ7u8ffptkiWQxWytVw4nuCi8o3YqofdgKUhmxG,437514,CkpZoDZBRo67HgAqTRV4RAk7CdbbFx11Q7FCcKKbEMhmK2PbC5eqo,0.001000000,1.724194139,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:48:00,320687,3NLYZZSaNj156Yvv9Qr3BeRMWksvR2nkvFov6qm46tZsJVeSGkEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFWKUQ7z2BnCSZ7u8ffptkiWQxWytVw4nuCi8o3YqofdgKUhmxG,424551,CkpYz735Hu227NkUC6TLJmkqWp46mUeNCnndBqYV71UFUBXqMBjsb,0.001000000,1.726105027,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:15:00,317024,3NLQtv23rrxaHtHdZEoiWGJH1SkUzXhztrttcy47QaCVVC5D9Yse,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFWKUQ7z2BnCSZ7u8ffptkiWQxWytVw4nuCi8o3YqofdgKUhmxG,411721,CkpYhN72nNZGt1gNxrCYMjjJQUEywRwsw42DujUTWJDjcAz5879JT,0.001000000,1.895671031,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:21:00,312643,3NKfodABb61DRP1kTEw5Lwi9bdYPQgxMVgMQehFpohrEFvcf8NNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFWKUQ7z2BnCSZ7u8ffptkiWQxWytVw4nuCi8o3YqofdgKUhmxG,399038,CkpZkJemXWF7CE2woFuW7caQ632tM21SXHoASGMMxUCeKzvRXFc26,0.001000000,1.563817875,payout_from_AURO_Epoch_66,PAYMENT
