Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 16:54:00,356491,3NLjjfwCYpV6PCkJFm4ogBAkME6x5aYQqUUgd1GdqW5BKWgC9P7b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAwCVAi7SXTyGfRFhNY8Ut9h9Moya699mquE4f7n5vJK3BE1Nbm,570359,CkpYhsHq2Nz3YRSPyevZ1f7u45WPCPMoNLZC3qmsRx5DrpxbNM31U,0.001000000,0.391960778,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:54:00,352242,3NK8EcYErUKQLopY6CPdBzRtDuQPHfBmjSb4VYWgTVeKZwfwhJzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAwCVAi7SXTyGfRFhNY8Ut9h9Moya699mquE4f7n5vJK3BE1Nbm,551980,CkpZUMeDStmzwr6XZ6Gdu5AbyTxaUr5UoeSZbqib6D7CRdPGCZ3xo,0.001000000,0.405073462,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:54:00,347999,3NKbEQRPKqeRnY2K7CxHyyQKHu9uBYhzcJskYekHSTZNFXprKcwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAwCVAi7SXTyGfRFhNY8Ut9h9Moya699mquE4f7n5vJK3BE1Nbm,534751,CkpZhKCLESEfbEhPqbEHGns62fqZT6PT4dimsZQdxJ7TV6JrYzS6d,0.001000000,0.389704212,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:12:00,344346,3NKpqJKgV8npuzsA6k3wmUpQP9sbNpVSSpqYHH9N8ZpYDMwNjJrX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAwCVAi7SXTyGfRFhNY8Ut9h9Moya699mquE4f7n5vJK3BE1Nbm,517729,CkpZjfEqNN5zVM7HofCeKvnwyxPsNoQ23sipEtc6nx4NAMWBEt6e5,0.001000000,0.365168170,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:24:00,339970,3NLCUdp3FETY8xArnUYLTHY7SFUzfB6DxiS2Mv28GwnUfkCf4kzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAwCVAi7SXTyGfRFhNY8Ut9h9Moya699mquE4f7n5vJK3BE1Nbm,500532,CkpZqsiFXHiHacG6BK4yJdyD8aHkUjcvHcaxRcCLQwqYrBJYAzCwt,0.001000000,0.425842541,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:39:00,336559,3NLWbf2rd6GhUZuQjf9N3iuPfWUgMp4JaVGywQ2yGAAU7HS9s6MM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAwCVAi7SXTyGfRFhNY8Ut9h9Moya699mquE4f7n5vJK3BE1Nbm,483626,CkpZuVcV8MteJzRaWSPA4K9qUCk3cBTpxKcp6dekP6BrajE2ARejF,0.001000000,0.432869439,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:30:00,332938,3NK8jtbGhwXyY8PXrFt6ZgD6orEvHKxCAajf5uPB5nNuNp8CpBhq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAwCVAi7SXTyGfRFhNY8Ut9h9Moya699mquE4f7n5vJK3BE1Nbm,467985,CkpYtLYBrJUpSGoQVbUjg2r9g3E38Z6CyTuCuGaqNVMCxsx4wj1Ai,0.001000000,0.391170967,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:27:00,328833,3NLcZoqrvz8J18YMtqjth1F8FWCs7F2Ht5Qh5gGYsjNsFqTE7xvg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAwCVAi7SXTyGfRFhNY8Ut9h9Moya699mquE4f7n5vJK3BE1Nbm,452927,CkpaJyoA9yFUbiBUAGVyWNLJ8wMEE21w5RmsBumAoeyfpnMHGMsD2,0.001000000,0.360136098,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAwCVAi7SXTyGfRFhNY8Ut9h9Moya699mquE4f7n5vJK3BE1Nbm,439469,Ckpa83dKTTUGFVRBJsRQBvhrUDNvXoZuRLv3nTLwEZSLgynydq6UU,0.001000000,0.403799708,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:27:00,320806,3NLYzytBhNXTUSQJzQTvdTiWUkj2p5BbkiBxY6sUHCwoLSdiBwYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAwCVAi7SXTyGfRFhNY8Ut9h9Moya699mquE4f7n5vJK3BE1Nbm,426496,CkpZGRfqC95kKp5G4QPZQp37hC5yshha59hLBJRn7i1kCbUrPXx4E,0.001000000,0.404247234,payout_from_AURO_Epoch_68,PAYMENT
