Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 14:54:00,360332,3NLg4dDbMGP6xUpXD4G9zVcKL2TEDvADHBZTdDGv29KcMEB72fu1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYbUxXQTtgv2dzKSTc7cMAri8MaJ4q94zje5NS3TtcCGTtef2TW,590084,5JtqcBjiwGwayk9quyVMQNfLPjqvawtnL9Hthmn3KpzUAqvLGaW3,0.001000000,0.208696212,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 20:48:00,356537,3NKw5p8ygo4jtCv9R4VE3SpTNNynicPJL4wXDJ9MrWKvAPrrgtnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYbUxXQTtgv2dzKSTc7cMAri8MaJ4q94zje5NS3TtcCGTtef2TW,571265,CkpZJdt2Mdv6tCPGpxw737E2NEFcooFm6LrKUA4DDDWt4p1rc4anS,0.001000000,0.205808141,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:42:00,352281,3NKatPxnWUMUn2D3aFMLfW8t4pbJ8puNyHSpBRzyjnfDyH9T2c5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYbUxXQTtgv2dzKSTc7cMAri8MaJ4q94zje5NS3TtcCGTtef2TW,552868,CkpZmsvPD6kHWknrjS6yLhcxNyvgbhwdkDkXiigVzAQeMxnNTToBy,0.001000000,0.212693261,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:39:00,348036,3NLn94m8S95wCL98Egto63rdFKJCxLRVgKJifcAd6wcrJLfwndci,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYbUxXQTtgv2dzKSTc7cMAri8MaJ4q94zje5NS3TtcCGTtef2TW,535621,CkpaDFdPQTieREhkRj7JgXGCEuZnAsFKcHhAnDQF2cvZMkLU1Diwd,0.001000000,0.204623309,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:45:00,344386,3NLRANZjwqqZPAuzKwzi2wdZFCxgNM3gAjUpj16P1B6FcPLK7WTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYbUxXQTtgv2dzKSTc7cMAri8MaJ4q94zje5NS3TtcCGTtef2TW,518567,CkpZpxujZ2DhmDXZB9Bu2WaL6pG9L6JE9PRJNroJnFYZwtLtDK1aj,0.001000000,0.191740063,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:03:00,340008,3NKsUFTBJZ6QMxKk8YcvskKtXuoQ2V2fVytzuWn4Zstjr7LTxs5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYbUxXQTtgv2dzKSTc7cMAri8MaJ4q94zje5NS3TtcCGTtef2TW,501376,CkpYQwALgSTHgvPGar7F7AY9xiM23RrfRJkFFnJfzZmdpgnCPmpFf,0.001000000,0.223598560,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYbUxXQTtgv2dzKSTc7cMAri8MaJ4q94zje5NS3TtcCGTtef2TW,484426,CkpZj993wce627pCCrVr6LkgkU9CeftboBuFLKPfwkr8s2Y2GFtLX,0.001000000,0.227288198,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:54:00,332984,3NLmL5W5ZxhD9ZZFgv98FtTPkYD9LzeczMqGs4t3UxC4W9v52tbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYbUxXQTtgv2dzKSTc7cMAri8MaJ4q94zje5NS3TtcCGTtef2TW,468785,CkpZs6Mv45g9nFXQUAJBzcof8xvvwcH5tLc9GFZajfmJmALH1Zg9a,0.001000000,0.205393445,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:06:00,328866,3NK3QKMP2PYMCChskJEX3Wz6QTkBbukTsAP1GpALiwMkG5ketNdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYbUxXQTtgv2dzKSTc7cMAri8MaJ4q94zje5NS3TtcCGTtef2TW,453643,CkpZ6jsjUsqvvoqNKMFsrhZdZEyFryTC8Ys4RU4daCpCsXKLcLJkr,0.001000000,0.189097868,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:33:00,324926,3NLQDZQq4uG7UkjZVuzKm738MVQ7oLyNeW1DVJeTXQZMycrT2Tn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYbUxXQTtgv2dzKSTc7cMAri8MaJ4q94zje5NS3TtcCGTtef2TW,440159,CkpZsCQ8fcCpgTX66otwnREATaS2gCZvjPvsCzwyMkp435TKMwiUC,0.001000000,0.212024466,payout_from_AURO_Epoch_69,PAYMENT
