Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 01:51:00,356600,3NK87vSN1g6nAXb2Ta8kSfPyGSuExN8EdYDSvAfBqhye55yitpVd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhznCNRPYWLsMmb2TiCMcnQdZfYVL3HwWht5v1ShrkDih5FSRGs,572444,CkpYeAzc6LcMzsKf2WCeFc8YUnAfqvwC1mkUYMiRpv15tr5mmynv1,0.001000000,0.097364761,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:54:00,352340,3NLAcZ2Muf2eUCB66vzzLQgkV84qkcBEyyG4PyCjXAwLWhxXyWe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhznCNRPYWLsMmb2TiCMcnQdZfYVL3HwWht5v1ShrkDih5FSRGs,554016,CkpYTix8ZNtnUii1dohQ8JgMGsPQ8MJizr2gyoEmHtUSEUKVmNWZE,0.001000000,0.100622023,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:30:00,348093,3NLfxtqmUHuQWhUYAsT2Zmr1ggrCBUHkHKaAyr2C2R2SMFqT6jxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhznCNRPYWLsMmb2TiCMcnQdZfYVL3HwWht5v1ShrkDih5FSRGs,536758,CkpYwm9Rmjp14oS5baPgT2MD8PU8QTrDMsG4jQcJsWhrE2cv5dxR2,0.001000000,0.096804237,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:30:00,344433,3NLjg4htBmXEXYM1hDRvCYTPToSLfdgpXv69DwRKDfN3s4HQiqAG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhznCNRPYWLsMmb2TiCMcnQdZfYVL3HwWht5v1ShrkDih5FSRGs,519676,CkpYiSH5Udoi4iELaCmoJGHRgBKVJrrTYjGSYqyfg19rvvJZAgWN4,0.001000000,0.090709380,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 17:06:00,340054,3NL5rb6oKF49AnyLPAYcS4wvL9X2bHipPTYXfMaDntXnTRHfZkN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhznCNRPYWLsMmb2TiCMcnQdZfYVL3HwWht5v1ShrkDih5FSRGs,502338,CkpYRWNYvKLniDyeSQEWNnszTEaJJTChmCT74SP3pgURfRdR6o4ot,0.001000000,0.105781156,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhznCNRPYWLsMmb2TiCMcnQdZfYVL3HwWht5v1ShrkDih5FSRGs,485388,CkpZX1fP9CjT3mx7guEYEGrzsnSma6SeUhDsLNqEnFxu8WKu96heD,0.001000000,0.107526669,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhznCNRPYWLsMmb2TiCMcnQdZfYVL3HwWht5v1ShrkDih5FSRGs,469725,CkpYxZymUMrVnjasapgGygdyA9Vheia2354N7daM1vKNP5cxnhX8r,0.001000000,0.097168592,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:21:00,328896,3NKKePek1EGDmJJMLHYbJMRiSJdAu1HkQgbpP9LZBoqhQ9xyt2xp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhznCNRPYWLsMmb2TiCMcnQdZfYVL3HwWht5v1ShrkDih5FSRGs,454516,CkpYcWPAdM92yr5H7hVG7Vp3zg9xsx14FgLuk6FhgGS8brE6Vnxjt,0.001000000,0.089459399,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:30:00,324966,3NLsTjxjcsbXJVDP9p4VviQSSE8nHKzJhSzkS2w7T2Awj5N5TShn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhznCNRPYWLsMmb2TiCMcnQdZfYVL3HwWht5v1ShrkDih5FSRGs,440988,CkpZ9YENuDLdSfQNNgqyHjMPYYFggABc42cqgxJRtFnZjtuRZ7MFG,0.001000000,0.100305632,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhznCNRPYWLsMmb2TiCMcnQdZfYVL3HwWht5v1ShrkDih5FSRGs,427997,CkpYZzABQmbGGB762fd2QL2gF4K5dRYBa6MqGreZDdxBPoXR2pW3v,0.001000000,0.100416794,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:30:00,317245,3NKiz4Czym9RTA2d3CHuHPj4xuuFgWJ7T18RZuEvqnXsZiSNgHQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhznCNRPYWLsMmb2TiCMcnQdZfYVL3HwWht5v1ShrkDih5FSRGs,415134,CkpZs7FSEUaD1WWs8Wtto2rmLcdoPoHRB8JLeFpmSYv3Vt6ZNwYWo,0.001000000,0.110281366,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 19:45:00,312936,3NKz3sBjnVQNz3hkDRw4rRQo3TXtewGXmz6eaFevoormRFggv538,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhznCNRPYWLsMmb2TiCMcnQdZfYVL3HwWht5v1ShrkDih5FSRGs,402383,CkpaCfQJuzww9QSzUa97FRxqN4nn7bNhqfsNsj1jFd7yeJx2RJ77y,0.001000000,0.090975691,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 01:48:00,308870,3NKz1GrUHBL2EwBYbAF5q2W7Qawm5VryDX2oqR9m6QzMqSZWTp5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhznCNRPYWLsMmb2TiCMcnQdZfYVL3HwWht5v1ShrkDih5FSRGs,390350,CkpYkjZo5e5zSTsHvRs5gNAuUwtn1sNBk7ur2t2fh5cfbcUCFV52U,0.001000000,0.094437258,payout_from_AURO_Epoch_65,PAYMENT
