Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 16:30:00,355924,3NKvnu9q6977LacwLE9aCKPXJF9JjwFXED6VrdbN9nVzv4wdJf4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqifwUEtvYPXah6D8iSqp2rnkHRZ2cfdUfkQvafV5hegDZ7y7BSC,564849,CkpZUbFz6RJwzoEfpKGNib1TLLbVBM3YMi4GUUk1sd5RvVawb8zv5,0.001000000,4.418511947,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:12:00,351973,3NLe6R4CYUyCqXbe1S8K8Zjfce69Rv2RRzRwSTHEB5QhsxAzj2G7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqifwUEtvYPXah6D8iSqp2rnkHRZ2cfdUfkQvafV5hegDZ7y7BSC,546462,CkpZFVaKbCZpGy1Yu78GnYTBnQRkaEcgxbyqqcmTwoT8LivSkhYee,0.001000000,4.566329168,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 17:48:00,347700,3NLcUX8cqsH5DFBiCGFLXyLx3FpVgeztVARpuiTvpEizXMtrRRZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqifwUEtvYPXah6D8iSqp2rnkHRZ2cfdUfkQvafV5hegDZ7y7BSC,529225,CkpYTbF2WeujY8ezcQJqk3YN6QSgwsF5ETjBeU4JXCEFqoPjgtKnM,0.001000000,4.393074071,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:30:00,343829,3NLLRXsAx6srhBB2snzhm2N7ZkCf2xPSkMNmqQWBZMXXLTKC2aAw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqifwUEtvYPXah6D8iSqp2rnkHRZ2cfdUfkQvafV5hegDZ7y7BSC,511617,CkpYpzKVPZDPP1qoeHiofweys41GWcEnBZpse6Rm3qUxkdrHXLS6R,0.001000000,4.116483053,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:15:00,339685,3NKwNcGbTt7ELvzsDtwghjdCqHU6XL1jwpyGRKFEHQtyE5yzTR7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqifwUEtvYPXah6D8iSqp2rnkHRZ2cfdUfkQvafV5hegDZ7y7BSC,494424,CkpYis8VccDycuq2Lu17cdEgMknW2TLXXdmaF2MQMah2tNygsxcSb,0.001000000,4.800455622,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:24:00,336295,3NLQs8JSnJKaqHpV5BS4pbKWJbjhNgWdn6ZdUxaUyvyno4VmuFdL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqifwUEtvYPXah6D8iSqp2rnkHRZ2cfdUfkQvafV5hegDZ7y7BSC,478556,CkpZ6E5aKsRevanxgxnWQheMKV36TDwEzwCGMVrRLGAEg7yt48yce,0.001000000,4.879668706,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:33:00,332694,3NKgUBQp6zWGPhWjBzhCuD6K6ehV1YeC7u2hTGpHnxMGU2xophDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqifwUEtvYPXah6D8iSqp2rnkHRZ2cfdUfkQvafV5hegDZ7y7BSC,463134,CkpZwvvGuNZq3Ww25Hp5zbZ7gQHGfZkBunxjuKr8kYnkkbvT1zSK8,0.001000000,4.409608297,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:54:00,328580,3NKHDkg8YzwsvXNEAFJtRGtr145w9vzBNTNqSE9skUjHcY1Ao1pb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqifwUEtvYPXah6D8iSqp2rnkHRZ2cfdUfkQvafV5hegDZ7y7BSC,448947,Ckpa7oyB4TrpXxyWiuudnPLCkenFuxhHi9U6ARKVFd5bqg1GCvNhT,0.001000000,4.059757143,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:15:00,324456,3NL3ELR5E1TEGfYd5GcAoTtBevbXdGD6vPfySTyddPbqAiLfDGge,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqifwUEtvYPXah6D8iSqp2rnkHRZ2cfdUfkQvafV5hegDZ7y7BSC,435792,CkpYcxXvb96UDi88wLn8n6MzEaurqhBJG8GyGfCdRxKwwFdS13Dfz,0.001000000,4.551970138,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:12:00,320595,3NL1GVhFwpQ9YtschnPTLy41Hz1p6fiKQxMrhYeW1ns4zpMRDmTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqifwUEtvYPXah6D8iSqp2rnkHRZ2cfdUfkQvafV5hegDZ7y7BSC,422853,CkpYQuhue2zUTxkLnLBdkKmHwAgUocsv4pkKsThCFzLaJt6R8pVNh,0.001000000,4.557015017,payout_from_AURO_Epoch_68,PAYMENT
