Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:03:00,351646,3NKBYX1d2PgwzK8Ea4svX56d8rQVhHeddZ9nYmgfyZ4gxStECrpP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBCjtWaVLQVX2g46Z8VAyAfyBtJXPrKh6RupJiRwKtof8YDPSkc,124166,CkpZbJHFRuacipjqHUo3BKt4AvbjXpRuH1Ez6Dp7QViJKkhe5cneF,0.001000000,17.475309561,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:12:00,347615,3NLmejLuPLHigSVSqvHprcVDK29MAweWBovDyrzFkRdfGgUHc3g6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBCjtWaVLQVX2g46Z8VAyAfyBtJXPrKh6RupJiRwKtof8YDPSkc,120442,CkpZxLrD21NDdyWZMAgZKsQpQyWu1Y3dosUUF4diR2KLvz5eJ1csA,0.001000000,15.944643927,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBCjtWaVLQVX2g46Z8VAyAfyBtJXPrKh6RupJiRwKtof8YDPSkc,117884,CkpZp8WcmCCqD2UFZiPUWK21yn23jKtCDnWq12YSp4AP6p6ftAsf6,0.001000000,12.517023817,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBCjtWaVLQVX2g46Z8VAyAfyBtJXPrKh6RupJiRwKtof8YDPSkc,113155,CkpZuWZX7uiFUhfDahH2nZCxH44TVMDThqmN6XT8rupvGiS7AU2Qd,0.001000000,13.124582386,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:18:00,335925,3NKy4a1YHHtX1Smiy6gHDfhMUuiBgwgf9FXTB7ahUAR7zGhNxXKn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBCjtWaVLQVX2g46Z8VAyAfyBtJXPrKh6RupJiRwKtof8YDPSkc,109614,CkpZ7szUWcc5dGmxZVZaB14DHaMw5rZjZ3cZmYT7AvE6vHfydU3m7,0.001000000,14.159212534,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:06:00,332163,3NKgvApyRMBtZmfj9gwAbvabgDGTxhJ1BwH4XMPHMLm2espDsQAq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBCjtWaVLQVX2g46Z8VAyAfyBtJXPrKh6RupJiRwKtof8YDPSkc,106176,CkpYRkd6epZBwmPCk1Wi6k5dRe9vd57gQxJkeJCSMvvFPtBxdW4TU,0.001000000,15.280683425,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:03:00,328155,3NKHMGyLtL91fnAUbbJTuiPQi3HwwAeafQfXpQCHPwE3rKcaGCKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBCjtWaVLQVX2g46Z8VAyAfyBtJXPrKh6RupJiRwKtof8YDPSkc,103603,CkpaGVbPNpSYcmzmMnvK3nvXazeTkKjDWsmU3jj48EB1eEnjDBR6e,0.001000000,13.609431747,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 20:09:00,324038,3NKNvsDxkEmqd9EftUsFimEng8MyXgz3wrxXSd9Sxg7kFDFBmzBK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBCjtWaVLQVX2g46Z8VAyAfyBtJXPrKh6RupJiRwKtof8YDPSkc,101337,CkpZjuQqzvYQDZvygdKPzRBQ77GD86yF3Hm7UN9Bb2RKomZkyk5q2,0.001000000,16.285496391,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:00:00,320160,3NLqqjAoa31Wk4vyxGHimHsj5BX9suoUomASTGEktw86C88UxovE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBCjtWaVLQVX2g46Z8VAyAfyBtJXPrKh6RupJiRwKtof8YDPSkc,99121,CkpZAHL1ZVceoeFtRCLGT6EXLDSQNanYstGYBrEb7rDH2kLyAbL5U,0.001000000,12.244705832,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:09:00,316350,3NK8YKBE5MXdV7szeEe1Ru63AgXuw66arUSF8uYHD36RroapKd6K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBCjtWaVLQVX2g46Z8VAyAfyBtJXPrKh6RupJiRwKtof8YDPSkc,96776,CkpZfntstxU7iX5nHdgo4if1rGxjnC8BCtumDApPW3djdCwFVRLv9,0.001000000,18.892786306,Piconbello epoch67 2%fee payout,PAYMENT
