Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:09:00,352440,3NLa91jHAoq17v6x5gRLiS8kiwGU7TkbNvfuu8Fvr7et5sB8e9QB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,556217,CkpYY6MSh2s1TLb7K6wkkfGEN4jousVuct8zPeRYiNJURd1gXN63L,0.001000000,0.019334044,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:42:00,348190,3NLYweto3MPMW2XEMoez9mCjJxnCXEGGrumEbbzcc1AYTvjZSSvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,538858,CkpYxHQCP4hiimKVjxdMaVK4NH6buukLXyXYFTUx9fazEGSapzFTU,0.001000000,0.018600488,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:18:00,344521,3NL8m8je8rqGqMhkAL5gcgvybLXpJKPBUqc21YH9aKeqnrYy2ywD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,521692,CkpZ4ewZugiwjRxqbKeVDfcwXiFiCts1Lz6pwKS29qacBm5AeGEaV,0.001000000,0.017429382,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,504243,CkpZ5xD9aJa75zQ1NSCwnoC9M5VhoMWr2iCXAC5yrX6idEpE5opoA,0.001000000,0.020325360,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:18:00,336932,3NKBmXuWEXfEuCeyyztE4FK5LWJsZVWuJTfVYXUNYqUKdWfHgrRm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,487250,Ckpa4r61ZdgGs4P9Jjsax4nG221LXSn8jqSvHZnSKf1x5yeJeBNGP,0.001000000,0.020660758,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:15:00,333443,3NLKfRRi1FCx3gQo4fjkjhSS37wsYuY9T2U4N43zx6HyjUP1y3Bc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,471513,CkpZPQAJ4ppAJ45b1acRAohsEo5ojVaJEUXArwyctG6fM1oiAsufo,0.001000000,0.018670506,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:00:00,328966,3NKo77QKHwtoRHCff4h9BtS9MJtEP8xCKiUxUoQiAqab9yQjwQHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,456228,CkpYpCaEqBDNBuZznVVP2AWddMvD8CtHHfAU5EWJyXZHpvdZuwfph,0.001000000,0.017189227,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:48:00,325054,3NLaUTkJzy9S3225H37s8Ux3fNn48G3kkuoqp1BqYw8TdEb6EJLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,442562,CkpYSm7ywY4fMLULS99PLugmHtU1d2GjQ6GozmC84JfsStAhK4vfr,0.001000000,0.019273275,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:42:00,321178,3NL1nVxogVTr5zs6fU7hZ2TuM9RoGBGhoRT5zGhB7r7QiyG7xtT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,429541,CkpZas73tKZbM335chtsCayXLnG6EqKDqGAzizvmBBeJWP7qM4HBs,0.001000000,0.019294631,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:09:00,317397,3NLPfKnRTUa5rD4y45Y3UoGZTMcs2fH6BKTDqtig93WtVt6VoJwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,416666,CkpZYbPfhnXDuQD3GneJLxSBfNrAYn9i6oazr6fy1TqdSkh5EdDhQ,0.001000000,0.021190077,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 16:57:00,313170,3NKu34tReTMdKz4NrtcSbD5sii5zy7SGUyM4MKGLL8y8FQcpQeoF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,403911,CkpaGHgRas3vQ4X5CibBTgC1BGime1b5jw37mMeCW6gdb5YEAkNDB,0.001000000,0.017480585,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 06:21:00,309206,3NK6GNTasN8s6yhyEmUknQu9bAPzHdZ7bEUzdbddBoKuxfxUSfxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,391794,CkpYjzcwcrLZxmUrsjzxdLiQtyVzAfYpEdKfPFTE8uHRseEUyfEyV,0.001000000,0.018144808,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:06:00,304670,3NKNAioeoK9FsYfEYT4oKSaV7QBGked2ndyhAwGivBmJEtoeweLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,379707,CkpYuKrhSkmg418ZbUR982kBRZovMKxkEGLv2Z2rVEweXwk1kYuv2,0.001000000,0.016072694,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:15:00,300406,3NKs84eV3xJkvwDU97Qx8pQXCn5VLHZdZVSiqprkzAH58bfoT2om,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,367377,CkpZdTEGGhgD2VnRdhQvz5gejqdBNVqV5bmgPLTQicfLbBDnYZvqt,0.001000000,0.016487584,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:45:00,296181,3NKBo98ExYr6cGh8ro5DbkUiLw6bq8oXaSdeDgPfvLZ26UzeMW4x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,355188,CkpZoeQ2NmoTVyoxqY3HjCQABkKZzFs4LjL1ddPDbMNBaTwBaQrBr,0.001000000,0.018185754,payout_from_AURO_Epoch_62,PAYMENT
