Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 13:24:00,355649,3NKQRTrhBEmXV7EV8EmBth3JR9VTPiHwzRTXRj7f9RL92X2hMixA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrixp7r2FqG7Ud9AdmY6Uik6yJYFUzPcqH9GehraXHd9mfd5gDkZ,559840,CkpaEWUyEBJ3J8XCaD5p1CQDohrHu4FeUAXmJYhKZri7gK2vgs8Ze,0.001000000,42.922215628,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrixp7r2FqG7Ud9AdmY6Uik6yJYFUzPcqH9GehraXHd9mfd5gDkZ,541494,CkpaKgg4s89jmgSzYc9pshQT8iMjq17g9vbnJAw3nywCF4CzHZJUZ,0.001000000,44.358154747,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:33:00,347449,3NLaM2T75nAYrmCfPAJ3QwwBBam2mGA1RRgTqUnau2Y41yTHfjWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrixp7r2FqG7Ud9AdmY6Uik6yJYFUzPcqH9GehraXHd9mfd5gDkZ,524253,CkpaDTnrZrWveGkzjfupEG2mGmnJdrsu2usGw53FccZCdgZucUiiD,0.001000000,42.675178860,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:03:00,343594,3NLTs6gPVavoL1DmRrMVKhhBPtBjT592pGJeJAbcAFZ4yAUJiQ4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrixp7r2FqG7Ud9AdmY6Uik6yJYFUzPcqH9GehraXHd9mfd5gDkZ,506702,CkpZheKNLjw8WsNkqBr2T1S1UWTbWKKVRoZEouSu7GhTYYYvBiWeH,0.001000000,39.986106658,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:45:00,339481,3NKPtP6bJAixRDgcFAEg1J5AsyDkewPSV1pzib6xtzoYGcsBcEub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrixp7r2FqG7Ud9AdmY6Uik6yJYFUzPcqH9GehraXHd9mfd5gDkZ,489662,CkpZ54f5C58DLi6FrYDyBMdJka8yoCtJ4ruHi5uNjPECmcwdt6Nfc,0.001000000,46.624874203,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:30:00,335803,3NLFHUDiCw5D4RhakSSGSYdzMTf9dk3YnfG5aWvm96MwFTwdZeQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrixp7r2FqG7Ud9AdmY6Uik6yJYFUzPcqH9GehraXHd9mfd5gDkZ,473862,Ckpa9yrikMNAHDz6NmVYdu9BmgKJhzyURQ9XU53HW5fiBFR7HDn4X,0.001000000,47.722110078,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 11:24:00,332212,3NKcptmq6iKEtBQKFHofvNVrzsRAw9dWoQrAguxMxBiMDdznVjpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrixp7r2FqG7Ud9AdmY6Uik6yJYFUzPcqH9GehraXHd9mfd5gDkZ,458510,CkpZ4Zt1EtM6J4a9Fd9MmmZDtpnqvfmL8PwzUM3ZKs4FshAdDWMjx,0.001000000,43.462143560,payout_from_AURO_Epoch_71,PAYMENT
2024-01-18 10:09:00,322797,3NLAgunikRP3XmdgLVpGmW3EqmWoq8v9p4sumkESosoPQdSt1HUj,B62qrixp7r2FqG7Ud9AdmY6Uik6yJYFUzPcqH9GehraXHd9mfd5gDkZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ1feE6zbYQe2hXA91VMoxySkueP1nVq43hzAJ4S73PN2MrWgH6,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-18 10:00:00,322795,3NKwtqGpetbPyxqZ8zZjAVdJRfFGhH1nYpspt2wDD6R7UkWVE9FS,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrixp7r2FqG7Ud9AdmY6Uik6yJYFUzPcqH9GehraXHd9mfd5gDkZ,8367,CkpYWRWHqTmbykLUhe23FYv6n5dqp5YcXspx5SAz9z4zFfTCSbNLG,0.200000000,5736.210000000,,PAYMENT
2024-01-18 09:45:00,322791,3NKedSFSwRHLQcg96GbKD1W9qHkJ7fgE4e3o4jaadLmpq3vEKfae,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrixp7r2FqG7Ud9AdmY6Uik6yJYFUzPcqH9GehraXHd9mfd5gDkZ,8366,CkpZV4sJsFRRFcbXHtUsfnewFWynfHeasXzpTUzcN5MDnGJnCoAFv,0.200000000,4.000000000,,PAYMENT
