Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 14:42:00,360330,3NKdKnv9TiLbJ1Z6obJ1GaYRmwE9NMPPcLr5EwBTBZCNmBsQBd6T,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qiwe9GzDymxkMen3wvvT3D17jBDuiCdmTafHkB1F78px8WN3mhUY,501,5JtgJLHN9Cm4Pd2SkNWkX4BLorVEWHoNh8q4L7TgPTLFUTGiUMvD,0.010000000,20.412658078,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-05-29 11:51:00,358029,3NLC7MSHDZKQCzmtuKZTrdMBW22bjETiZptdX5KhSCbeEn9WA2fV,B62qiwe9GzDymxkMen3wvvT3D17jBDuiCdmTafHkB1F78px8WN3mhUY,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,7,CkpZr34Nu1HUiueiFdsUmfqWebJZYLMRHz1hTWiund8DVbSpcJH1Y,0.001100000,0.000000000,,STAKE_DELEGATION
2024-05-20 11:39:00,355626,3NKgQY7t92f9zX5wFPW8vc7jeYPBifM4fxd2scFY32gSdfcYBxcQ,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qiwe9GzDymxkMen3wvvT3D17jBDuiCdmTafHkB1F78px8WN3mhUY,430,CkpZwD37qsxWX47fwLaSkGf2udGjJRkwwVt8hZGhf5HVZ2nJnUDLB,0.010000000,11.106153477,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-05-05 19:18:00,351586,3NLrFk9bDYQxK5iQA5XdSNpn4KxafEZLjV1W62Jt8W7ydApjkF39,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qiwe9GzDymxkMen3wvvT3D17jBDuiCdmTafHkB1F78px8WN3mhUY,366,CkpaKusEE2eJmU9ZyfLZNpzB3qeBDnQcFXDhzjzNrE1NUULWx5EDf,0.010000000,10.403555129,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-05-05 11:57:00,351511,3NLq5wBcbV5FkMdp8M4UKGQP9DGA9DK18Ux9nFDj2nFgUZ1SdK3c,B62qiwe9GzDymxkMen3wvvT3D17jBDuiCdmTafHkB1F78px8WN3mhUY,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,Ckpa9C4bnT59SK7U4vcDccybWUF69gJZitHZqq36ruZt4eW8r1rJi,0.001100000,0.000000000,,STAKE_DELEGATION
2024-04-21 01:12:00,347523,3NKhcmQuThKoac7MEszDi4EbFKvd4HePhkT3wipHfWBBtmjHMpqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwe9GzDymxkMen3wvvT3D17jBDuiCdmTafHkB1F78px8WN3mhUY,525824,CkpZMqYU7toPexYQUxZ21ZCuzBypMF91hLBCkwjuoerWTqrxsi9KP,0.001000000,15.851322621,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:45:00,343672,3NKrD9wyBba96nyV8vzhkCtTSFg49A9xyFJTKw71xwPDq65brUAP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwe9GzDymxkMen3wvvT3D17jBDuiCdmTafHkB1F78px8WN3mhUY,508271,CkpZV6xdT8VqLpFi9J9MPCaPXJHFR2qATMbwpFe17EcznaRtX6Rf2,0.001000000,14.851569539,payout_from_AURO_Epoch_74,PAYMENT
2024-03-27 07:03:00,340741,3NKywRFAip7rdzdCqqrW8RTHWTfE99vt2a7SW5MLUg1jE5mn1csu,B62qiwe9GzDymxkMen3wvvT3D17jBDuiCdmTafHkB1F78px8WN3mhUY,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,5,CkpaAJZUiR9dxhJpAipZSzyPHMxJ5g7UZQWJM9sqKES8UtqgRMwmZ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-26 20:27:00,340615,3NLTU3Jjc75y6R6LkgSnfzdNaQT8ZJT2ri8gZEVhvU99fPby7WXV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiwe9GzDymxkMen3wvvT3D17jBDuiCdmTafHkB1F78px8WN3mhUY,42109,CkpZTnuiZ1QyUhVUcA8Sr3boLven4RgXkoTacefDqoLoamUbjFfCi,0.500000000,2183.448715720,memo,PAYMENT
2024-03-23 00:15:00,339609,3NKJSkPWP2ijPgpuji13XP5mHyiuU8YwRFxeoYwfwU3ea9An215v,B62qiwe9GzDymxkMen3wvvT3D17jBDuiCdmTafHkB1F78px8WN3mhUY,B62qq4zt5MFCmUjVxoQLvdzy4bV7D6HyzNRHjS6S8tburktc4i7hq9L,4,CkpZSq4bpZbnr77r71LQZWh7DyyxD5aXgZabk67D12N6kXwbgzyGN,0.010100000,17.438370588,,PAYMENT
