Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 13:45:00,355652,3NKjvkDziVw6cwvaQqMoUA9opYEtueaCqbGyA8XGiVwxZapVmrHv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdgo6LB7v1nuYWGas6rQZ9QrcrXk61c5NeMucSKQPfLAivW1v9d,559916,CkpYbtoTwMKDpPUqbndQSgB3m4qkYYmLUUkWy84mvwwa7syPKRYuE,0.001000000,39.654938040,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdgo6LB7v1nuYWGas6rQZ9QrcrXk61c5NeMucSKQPfLAivW1v9d,541569,CkpYsN7k6dMANFbQiR5M5EdjY7pJk9C4DeNnhXN4RdpWKKwcrZrbE,0.001000000,41.070102081,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:51:00,347453,3NLcR3in5iu1b3u2FPxZiojRvG6nKLT5253k7mCXmyKpoeFW2Eu9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdgo6LB7v1nuYWGas6rQZ9QrcrXk61c5NeMucSKQPfLAivW1v9d,524329,CkpZqdoZLLfguzDxNb76Pf4Lztf4M3FYatDbGyxzZ7kuuX8adkVAw,0.001000000,39.612640375,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:18:00,343620,3NKzfJYxAtttwCBqpzrhDi7Sy9NVFg6ttzG2JqJqy81qnv5Vh7VH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdgo6LB7v1nuYWGas6rQZ9QrcrXk61c5NeMucSKQPfLAivW1v9d,507243,CkpZnZxCV2zW6YqycN19YXscrkJnxbT6mQZi9mgjSmk2qJsX6uRof,0.001000000,25.213007143,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:09:00,339495,3NLRKhr9pXYUBpeqgjgcLXmDdQMHwkanQQS4giFdG3iB5uyRWnBo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdgo6LB7v1nuYWGas6rQZ9QrcrXk61c5NeMucSKQPfLAivW1v9d,490196,CkpYeoN5qVFQWkc1Zz75WWfw3Sb9pJHjsYrt93qH6Sa5ErFcPQEr3,0.001000000,29.402264044,payout_from_AURO_Epoch_73,PAYMENT
2024-03-18 11:06:00,338397,3NK3jQkZa1dxJXSUzjxEPKcSwZPwDR7kLePi1PsA7gkeJFgSbQWZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrdgo6LB7v1nuYWGas6rQZ9QrcrXk61c5NeMucSKQPfLAivW1v9d,51653,CkpYRNHgdTUZ24mU7UzK7VzzqztywrEqCdXK8reRepFBXRbbuCm7c,0.200000000,1735.861500000,,PAYMENT
2024-03-07 13:00:00,335817,3NL6ed2pV8UuZhT3pAJetsQvcsaWhckotf5vjCj286YxYMziyYo1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdgo6LB7v1nuYWGas6rQZ9QrcrXk61c5NeMucSKQPfLAivW1v9d,474397,CkpYfEn2ovNGrhTmebRsCroQT1Uq8Aw8tvU3tdR8R4Puvg5uoVyeu,0.001000000,29.887435470,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:12:00,332485,3NLChA3kCXgWEvYDJGWCcXsAJbsnDyycn1LeSqhfMMCWm9b6oyFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdgo6LB7v1nuYWGas6rQZ9QrcrXk61c5NeMucSKQPfLAivW1v9d,459049,CkpZLAP4aQpn5CQXnPYLLuX6C5RmWGGzsJtthKMvkP7F59TmvaQmS,0.001000000,27.008367071,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:54:00,328423,3NLWDa4B4HeLSZjvYxBvy9EegVv5DpFsVmmcTZr13EubSgqzqpu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdgo6LB7v1nuYWGas6rQZ9QrcrXk61c5NeMucSKQPfLAivW1v9d,445307,CkpZgtrueK4AqhEgTuxwejrHBfgoaHdxCdHPzyTSany56RfuD8smc,0.001000000,24.865567104,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:30:00,324015,3NKu2fPKkmbredyo5f5PwmpxXfn75rVsUruqcGP4w7ub1GDHsvaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdgo6LB7v1nuYWGas6rQZ9QrcrXk61c5NeMucSKQPfLAivW1v9d,432279,CkpYRScsTdmucAe6oXeSX9nLZEfogRUoTEo5dm2uz6uPe2ur3jZzQ,0.001000000,27.880317804,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:03:00,320455,3NKSnU1RNx2TLWYaeYrYxMNJHMZHVQZKu1PWFfF39zRiZSQDCJ3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdgo6LB7v1nuYWGas6rQZ9QrcrXk61c5NeMucSKQPfLAivW1v9d,419354,CkpYYQ1KLLY8iF7dNxogGV1rfmDkm4bHBxTFcZbQn4apXV67weytM,0.001000000,27.911210835,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 09:45:00,316355,3NKG1QiqVo6jgk59rJJ7Q4fmZvgBkAqSDanCF65AcU6mcm5dhCRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdgo6LB7v1nuYWGas6rQZ9QrcrXk61c5NeMucSKQPfLAivW1v9d,406589,CkpZ2k1mx8cAj6n1HTB3w6Y7hyB2LcBAqEkf1iZRsjZ9LBrDidJ4n,0.001000000,30.653102149,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 04:18:00,313276,3NKDjcj8ycPNJcDw7c4bDf77anYwnDkfvhVgTXugWdcL5Xa2fp8Z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrdgo6LB7v1nuYWGas6rQZ9QrcrXk61c5NeMucSKQPfLAivW1v9d,1681,CkpYiKVaGUEySwJ1oFx4hbVb84kCqz8d1BaUyxyMLvAny99kyA5a1,0.001018200,0.000783880,Get Airdrop - airdropmina.org,PAYMENT
