Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 12:27:00,359751,3NKmxyQQ6HZvdqUuu92XkxuRpz4MuSkFXpGbPfA9HE9BUgXRRidJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmh2oQ47i86TVfbekyFXVhx25BsL3kga8VLEAWPp4HbuDaD7RtMU,575133,5JtVZQAThYmpUHi75LT8AnBCDtNob3yS2s3FgRQbJoJ4vyFp5zzj,0.005000000,84.625368051,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 13:09:00,359090,3NLwsut1VXXSR2GLwUwHvmx5vVxPomKeck3fvQBXxuUsVPUvgcby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmh2oQ47i86TVfbekyFXVhx25BsL3kga8VLEAWPp4HbuDaD7RtMU,570430,Ckpa9jEzwoYmEVLgNeyKda8LGpnZLsBzaagGrMhJfsTNewaCVYQDc,0.005000000,121.736613003,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 12:54:00,358043,3NL7uZTu2UZoinfWud8UMr67isS3FfynptyXqUXgcfHstpB9HVqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmh2oQ47i86TVfbekyFXVhx25BsL3kga8VLEAWPp4HbuDaD7RtMU,566059,CkpZw16bJUWmeDHhBRbc5PtW24y7DMma6g1uRCSazGteMS4yCkzYN,0.005000000,91.444446882,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:39:00,357231,3NLcGL8DKQM1n5yVXGRsftQfDJA7VqpJP5MqFTVfgHXWnkQSzz3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmh2oQ47i86TVfbekyFXVhx25BsL3kga8VLEAWPp4HbuDaD7RtMU,561370,CkpYbdNzbrJyCZJZjytTh5ZtgdeF2jjwUPaX3W6bZsr2wVMvdwXmH,0.005000000,136.621918432,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:21:00,356173,3NLtm8ip8U4g94q5aQsrzyF6eQeKC6T3JPVCVkRptWFESqnsV9jE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmh2oQ47i86TVfbekyFXVhx25BsL3kga8VLEAWPp4HbuDaD7RtMU,556686,CkpZXPsXMRc8u37c4r9wuYHYshnthgbx3FL9WZSHMGSgrG1J9MnTs,0.005000000,115.335427439,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:12:00,355364,3NLM8RFvcaCtQRsuMpsPLhvEuMM5W7sXZ5W86TNXgHHZsq4N67sJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmh2oQ47i86TVfbekyFXVhx25BsL3kga8VLEAWPp4HbuDaD7RtMU,552062,Ckpa7igx7nQMuB1gokedLqqobnVxA3sFJkmyuiN9BWp1ZXfzxFPoz,0.005000000,132.752912951,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:39:00,354234,3NLfLhFhXvui4zR2nAN3E8DMjh22anbVyUx22ReUHLisHqsEp4Mb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmh2oQ47i86TVfbekyFXVhx25BsL3kga8VLEAWPp4HbuDaD7RtMU,547660,CkpZrTxboq8NXjMETommDHSvuyoY4EgPyzTThWLQAFVgSdzi53k4c,0.005000000,96.090522773,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:27:00,353408,3NLDjU6CXH82KseCb5tHXemzZ5Sdm3JBGr9x45G5VpQ362xqk2Yy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmh2oQ47i86TVfbekyFXVhx25BsL3kga8VLEAWPp4HbuDaD7RtMU,542983,CkpZQBRkUjFfjCiVaudEc2fM6d1hmKtmgDoVYq3qEUVFruGWArk2h,0.005000000,127.749082501,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:30:00,352310,3NKMug6hoANDaM8C2HsMZXcy3hot17KkX5yfi1KrQnywRnxeiFLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmh2oQ47i86TVfbekyFXVhx25BsL3kga8VLEAWPp4HbuDaD7RtMU,538643,Ckpa8Dv2sDBSS4xVo8xY2PZi3fcay8DTuo6nEfzZch2ET8oGtSEZe,0.005000000,91.663497125,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:57:00,351485,3NLugW8NDKhysGdHFHkAuczcDd511W2BcYN6MP57uwY3haw9W5fD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmh2oQ47i86TVfbekyFXVhx25BsL3kga8VLEAWPp4HbuDaD7RtMU,533975,CkpZXTWZCi9ELZCiH59SQQYfNKbztxkZi7ZU6q8h92fcc6uZwyFnJ,0.005000000,111.607872615,MinaExplorer Payout 327 #351471,PAYMENT
