Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:36:00,356208,3NLk77eT1YLVZKpcnunnNN7ZDGHGvm64q2DB6zBBrPb5CmsmFApa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpPqaFdHmgar4KeHfKRxcnWHCjDZS2cq23U4VndiCDQVSCVj8en,558422,CkpZbp765vNwZGrwppHjMxDGBzGnHBmo2MZpeybfG1gH8dsGvkBnD,0.005000000,3.158241406,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpPqaFdHmgar4KeHfKRxcnWHCjDZS2cq23U4VndiCDQVSCVj8en,553783,CkpZbB7ACS6SgQ9hUV2jfpgYE339R2F3MKJiyHUgJuynniioEVLrZ,0.005000000,3.635186045,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:45:00,354278,3NKJxPEwYxBvyPBMrzmvm7pctEXzvsXyLqfcxmirFEui8DSbT3WT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpPqaFdHmgar4KeHfKRxcnWHCjDZS2cq23U4VndiCDQVSCVj8en,549381,CkpZnc8S3GiynnB1pfuXGuJP3ffuzP8CaXfmVGSAATwaYPqNcmCyp,0.005000000,2.631256213,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:36:00,353439,3NLNPzRbK4JNtCxQMtTLTNo9FkMsfH2DkG85EWFPPr16ZXx3M5sB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpPqaFdHmgar4KeHfKRxcnWHCjDZS2cq23U4VndiCDQVSCVj8en,544704,CkpZ5DkvKnWEJ1scrK3ZHjQStZpLAFvSFJhdoKvj5E6HZUAoLfLjL,0.005000000,3.498165659,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpPqaFdHmgar4KeHfKRxcnWHCjDZS2cq23U4VndiCDQVSCVj8en,540364,CkpYZ3R2TWpsCZxe9GweETNKNqHWytCrShvurSCevDG3ijikaZvmV,0.005000000,2.510030536,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpPqaFdHmgar4KeHfKRxcnWHCjDZS2cq23U4VndiCDQVSCVj8en,535688,CkpZHdGLsZQLzTwoE7456Rw3UjePRXBf41vmfRjmZCDh21wFohZP3,0.005000000,3.056174859,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:15:00,350451,3NKs6PstM4XAQTbSq1k3TKBiGdWFg8cZQky9LCxMp1PEpuNv4nUs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpPqaFdHmgar4KeHfKRxcnWHCjDZS2cq23U4VndiCDQVSCVj8en,531408,CkpYYnuTHroxrmpPmYx66TeVRodqq8pJevUDHRhL1qFAMr4uXw48z,0.005000000,2.368351119,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:21:00,349611,3NLjPyM2EXW4ZptgKDasXtLTC64hPrp7LHDw97KvuF5SMXw8kvgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpPqaFdHmgar4KeHfKRxcnWHCjDZS2cq23U4VndiCDQVSCVj8en,526678,CkpYQH91rk4qVcMAEn4Cevbodfd9BFbcQhM33mtPyNWrnCvTd1wZm,0.005000000,3.529487076,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpPqaFdHmgar4KeHfKRxcnWHCjDZS2cq23U4VndiCDQVSCVj8en,522331,CkpYSkjHLDYH7TttfkrLGtEFff9WhZMsSVW6CiWRquCpauUK5JCxr,0.005000000,2.552026599,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpPqaFdHmgar4KeHfKRxcnWHCjDZS2cq23U4VndiCDQVSCVj8en,517624,CkpaAsoBLYcRzpoXyV9XvsFwt3vyit9FRWpyaku7gFL55wAZJzNqC,0.005000000,3.663646050,MinaExplorer Payout 323 #347611,PAYMENT
