Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:51:00,355628,3NLr9TqCSTq626FHLQ9E56ZMrTaKBhkFam4teBh45hCNWcneooTg,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,B62qnDxhS9toDLQpe3ivRrsbzeCps1oXngyjaQ2MDwD3P674A6wBcGw,16,CkpZ8c77uwNZRj57WuPB4HY63FqeYzCXMLW48T8Y5kves98sF6Pvg,0.010100000,109.000000000,,PAYMENT
2024-05-20 10:30:00,355610,3NL4UL11N4FJFMLHktBX9WcN6CND2Ya4hRrRhvpp7BAbdKBb8hZn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,559141,CkpZN8BhjQTNevfhDV8iJiPBHTJjJCprJg8Kfy896Ag6tAPR6nr1V,0.001000000,108.814120103,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:33:00,351616,3NKDzheMMCFpoZi4yLoRex5CJJSkHQMz1cofHJgwmoyAaLaFdUWG,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,B62qnDxhS9toDLQpe3ivRrsbzeCps1oXngyjaQ2MDwD3P674A6wBcGw,15,CkpaHde9aS5LFYGYDUZMEAN46FxPeqNFpdPjsfRdWSA9hs7QVMwTf,0.010100000,113.000000000,,PAYMENT
2024-05-05 16:18:00,351554,3NL4QhC3HYRNx7NDLvbgH4XyDXpcVAXJYbMDRE1rt3ycWkEhajrC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,540822,CkpYtzADyzPoKN4gf2E9gaoKBUqU2YYcfvNyjDwocAot5LzB1GoHJ,0.001000000,113.406556464,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:03:00,347484,3NKx95t4VYAkWjTtE41sSdD9MuFaBrrohEH6zqPXJScefMb86q8g,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,B62qnDxhS9toDLQpe3ivRrsbzeCps1oXngyjaQ2MDwD3P674A6wBcGw,14,CkpZ7EuyDkupfg1QCXc15HobZQAHvp7NL4bNMpF921bQfToQhfRxx,0.010100000,109.000000000,,PAYMENT
2024-04-20 15:33:00,347416,3NLRo8R3hoCvhcxbWFKu1aVY6CmPS6wF786G2WoPBnyVnNB8aVYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,523578,Ckpa4F7N5g22g5GeKwoWj2KBmGWyjd4mxQrYQWbmwcJN62E9xTza5,0.001000000,109.103699689,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:51:00,344103,3NKtY8jnPLR5n5RpTboAAFSTh5UrzAeqTJCngQ3Vb1TvonifJiFG,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,B62qnDxhS9toDLQpe3ivRrsbzeCps1oXngyjaQ2MDwD3P674A6wBcGw,13,CkpYrFCWkjAC7KAQbsNMKMJXPPWJeUJdpdyqh5abN5pXZ5P7rU9oz,0.010100000,127.000000000,,PAYMENT
2024-04-06 14:06:00,343563,3NLgttMyTkn89fy3WwbEePg8MjXmtPCsN8fX5MsEXD9dyPbtnX6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,506036,CkpaF5SCC8dUrRepkERwgMAxXEsSPHozJq94ig29LmmzLBa6PmZVn,0.001000000,102.234457664,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:03:00,339448,3NKe8G1qzay5Mwemd2S45SVN5y21D4B5Zy6scuTUjNwnf1Rtznfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,489014,CkpYpNkhphxqUeL48NuMoaGCruFGBRQdXNrs6irR6HifPUTuKpwhQ,0.001000000,119.221038351,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:09:00,335769,3NKCoLXB86et7NZhC4Hq27DgECpCuL6rvq3BqLamHGhPkYfSBBMU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,473236,CkpYxpdyJzCJTinfkrGXJaRFM9queV242wJVWXfkxr99dSQUi1c9o,0.001000000,121.188015372,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:15:00,332042,3NLDVkP4v6zYdS8DpvkzgTzfAV9YRXGbaShb94x1GMxJyu8cZYNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,457904,CkpZbeCV4Ljbc6jCgwRaehFEaxp3XW8ki1FqLFvRV49LpFjuffLiJ,0.001000000,109.532043469,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:57:00,328306,3NKtPRUczCqwxR7k5EccAkVW4RKDyopunXsnaLuouhw4kAQE63Jm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,444198,CkpYUjbm7KgjLWXbzMwAat5GDZoA198AEsmyKX3R8n8gmyAgM2ecy,0.001000000,100.862598314,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:00:00,323964,3NKAHeGPNy8t5fXtQEFjvesXSDxAkPT6quUsXdDYF4qw8BMuA88j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,431179,CkpaE9tiFr36UKmKJ7nPsCpYtMomrnhvoJdiipJNNZowjpMTEUYT7,0.001000000,110.657137385,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:48:00,320412,3NL35KJj9PCTakH2XwaixKeytLtfDP4GACQ68gpGy9nQVTD5ktD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,418270,CkpZWkAoS3bNvAQvtefmxKA9fxDK6hu1GYwvSLKNjpGRAvhP83wa6,0.001000000,110.254973947,payout_from_AURO_Epoch_68,PAYMENT
2024-01-03 17:30:00,318984,3NLFwMKLpuEHmzZK17kMAPdkW842bbsF57SzdyoaxjtKsTfA77VG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,33972,CkpZh67NFhwTYtjksBURiwKJCXZFaK1sT7jL81xtpB2EaFqwYw4k5,0.300000000,14353.511431100,,PAYMENT
2023-12-27 00:03:00,316952,3NKsBFYzVJnEe7d34pTCtogRckyQUVKnZxGgrLKpGGC6LhMrLkpV,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,B62qn3d2Ngt8YL6367UG9V3Z5ow7LTqZ3XZ5xyxFte2KwogsvuGAEVN,12,CkpZCmenCesvNY3u8JCkUtFUwr95b3UnQ768SwSB6wirVThRiDnsd,0.200100000,14044.701531188,,PAYMENT
2023-12-24 03:51:00,316298,3NKKqTw6xxcEvxMQ6723Gr97tGCyPvmnjgGt9mjRiZ2caQ97mb6R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,405500,CkpYVSfSUfRoj5E8YjYWzHuWebHXZ5659qU4nU166fffBKUAmX5tM,0.001000000,122.005583642,payout_from_AURO_Epoch_67,PAYMENT
