Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-27 19:03:00,84954,3NL5548S7rWixXDZ8kysdJ2A694oYGopk7BhdkP6oc4F3BotD2r6,B62qqdBuuKzMtVVS18h1WcuPtoipsnysd5UQU1kxT4xfwwa17LqUEvq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZXH1vu355XUWwZ1djUusHffLkcCzHBEbfAWima4xahWVqQY1sF,0.030000000,9.970000000,,PAYMENT
2021-11-27 18:51:00,84952,3NLLADPBtHgFpWqnKwemh7Faxz1VUrQuGm1CjMKTmtFFpjuJZdrP,B62qipoGcmmmrpBUNGdeiNnfaby9YGaLARGkVKdL6eNzugWwcBrttcQ,B62qqdBuuKzMtVVS18h1WcuPtoipsnysd5UQU1kxT4xfwwa17LqUEvq,8,CkpZbymP4oXxTACP9VKs2mMD3bbyPPTSioZiDrWt9o16BoxEDYQjZ,0.010100000,10.000000000,,PAYMENT
2021-11-26 22:03:00,84672,3NK6VvgtxXU7Ft9uNKt3DVmf6SvMoqPWHKVvQZvoELXi7ePBsu5U,B62qqdBuuKzMtVVS18h1WcuPtoipsnysd5UQU1kxT4xfwwa17LqUEvq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYbewxAbvdJCPcoESmz6swthr2XJV24uvd9VWxbp44QZtCB4NSU,0.030000000,9.970000000,,PAYMENT
2021-11-26 21:54:00,84669,3NKrobdmKXXnYuUT1wjLPHe1xMd3qkKKtUa5DxgFtpsj94sdkJK7,B62qipoGcmmmrpBUNGdeiNnfaby9YGaLARGkVKdL6eNzugWwcBrttcQ,B62qqdBuuKzMtVVS18h1WcuPtoipsnysd5UQU1kxT4xfwwa17LqUEvq,7,CkpYfBWpRBvjCKoYkGv7ivJfhDzwLLZKpgbfkrrGbHzCGsk1GAwyc,0.010100000,10.000000000,,PAYMENT
2021-11-10 18:33:00,79571,3NLi778ckBYT2u6Aj8yAkmFqv6JHmSzPXT6Ged6XM7jNusHoV91h,B62qqdBuuKzMtVVS18h1WcuPtoipsnysd5UQU1kxT4xfwwa17LqUEvq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYc3BuAr2HDNykvobVufzRc8vwSDoRsc1gBS232JisTYEyhv7J6,0.030000000,39.970000000,,PAYMENT
2021-11-10 18:12:00,79564,3NK7gW3uAPDJfvWzdGkG7hmckwwqXdNDA616GWZbUnm2fRKau67S,B62qipoGcmmmrpBUNGdeiNnfaby9YGaLARGkVKdL6eNzugWwcBrttcQ,B62qqdBuuKzMtVVS18h1WcuPtoipsnysd5UQU1kxT4xfwwa17LqUEvq,6,Ckpa3e2jQmg4XdD3rxjvKkGjiLGkN9L67KSuQq2v8RQDZ977EELHX,0.200100000,20.000000000,,PAYMENT
2021-11-10 18:06:00,79563,3NLg8LbdY6X2hHh69mk9xTHho59i7G4UcrbrSNpkLdajerjYEFam,B62qipoGcmmmrpBUNGdeiNnfaby9YGaLARGkVKdL6eNzugWwcBrttcQ,B62qqdBuuKzMtVVS18h1WcuPtoipsnysd5UQU1kxT4xfwwa17LqUEvq,5,CkpZJSC2pJJuRkPPFnFSyysDYmNu8u7JRBvpHEN9H2wxEZkzhPcca,0.010100000,20.000000000,,PAYMENT
2021-11-07 21:54:00,78626,3NKKnyAnGPwjEoMEesTbH72SarVTr6RexU9HsnaDueWfpHrh6gm3,B62qqdBuuKzMtVVS18h1WcuPtoipsnysd5UQU1kxT4xfwwa17LqUEvq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZuraW639pcfVvXyxTQbCxHVR4XWxCDsVxBjamgPDd9jnpRjNzv,0.030000000,28.970000000,,PAYMENT
2021-11-07 21:09:00,78618,3NKC67GpbP6fZJHDpSvV4b9iFATrPwxECAMYuxy1tt54eXycG4Zb,B62qipoGcmmmrpBUNGdeiNnfaby9YGaLARGkVKdL6eNzugWwcBrttcQ,B62qqdBuuKzMtVVS18h1WcuPtoipsnysd5UQU1kxT4xfwwa17LqUEvq,4,CkpaD2cSRsHNeAxdg12MgRNf8dtEUepGV7cEuuuysdt81jECitU3f,0.010100000,29.000000000,,PAYMENT
2021-10-06 17:57:00,68339,3NKF9byokdoDaFgs1n722zC3zvKEyPhxDwBGsFaQ57oph63H5eK8,B62qqdBuuKzMtVVS18h1WcuPtoipsnysd5UQU1kxT4xfwwa17LqUEvq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZDpFFNF6YURGNreYxffxDxpgtKgtnWnxTAUw3dSsHs7jU8Qazz,0.001000000,227.999000000,,PAYMENT
2021-10-06 17:09:00,68328,3NLnegHxC9AyzA5sLNZSX6JeUjyo9omjTdJpFRnHxWvVJZ89WNpQ,B62qipoGcmmmrpBUNGdeiNnfaby9YGaLARGkVKdL6eNzugWwcBrttcQ,B62qqdBuuKzMtVVS18h1WcuPtoipsnysd5UQU1kxT4xfwwa17LqUEvq,3,CkpYrFMeP5KYns9fUua1BKc1SQdBqPQueAMw6kqvPWJ9fxzR1qwqi,0.010100000,227.000000000,,PAYMENT
2021-10-06 15:21:00,68303,3NKHmzgr2keqWo2qwps3AG9WFouyRF6otMaCdribuJUxeEKENAxF,B62qipoGcmmmrpBUNGdeiNnfaby9YGaLARGkVKdL6eNzugWwcBrttcQ,B62qqdBuuKzMtVVS18h1WcuPtoipsnysd5UQU1kxT4xfwwa17LqUEvq,2,CkpZdT2obxLadvFGmdPFjH3NS4mT8XvDoXkJJ6YPWDKThzrYiKNt4,0.010100000,2.000000000,,PAYMENT
