Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 10:09:00,364440,3NLTT8YAfC4iG6erDaTCn75Zn1cxy3wb546HEcwT9UwyGUt19vcz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksyYosPazDujRexXdY2qevPuR5YTTuPQwRMf5McNFe1MqgTyVQP,601066,5JuZELWFLDHSh4VuGwJQiT29BT1R8ryciWTEiZonyTXkgHKsTiTh,0.001000000,3.868899034,bitcat_payout_epoch0,PAYMENT
2024-06-06 04:33:00,359932,3NLZvBm1f7cFjnk1Czv5uAKxHjkQTmWWQysmbH9pSUxkv2D5UCe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksyYosPazDujRexXdY2qevPuR5YTTuPQwRMf5McNFe1MqgTyVQP,582129,5Ju3d3CJHA9zs7Q3PNBGX2NFpxE9rioMVFC2JTfcThnT95YC5tvw,0.001000000,7.586701306,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:30:00,355860,3NKE1NArSqfhJ9jGSUqL647ShngGugdxMcAW5QGupUrYvqw2uUx8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksyYosPazDujRexXdY2qevPuR5YTTuPQwRMf5McNFe1MqgTyVQP,563456,CkpYqgS9eZBXVKkphMqvHGiBTvD4dNqAXJD8acnR1QHDCdBEv4Fkm,0.001000000,7.481711202,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:33:00,351757,3NLVTE7CZrqJmitVpyTjLsRggpjNAbSnaqBNdbshwxV1aYQ813mD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksyYosPazDujRexXdY2qevPuR5YTTuPQwRMf5McNFe1MqgTyVQP,545068,CkpaJFVag4ubKnNRiyD5ahQUCYVtrjmGoPkrwbDjQSM3ZmRh41yL5,0.001000000,7.732007741,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:30:00,347617,3NKMyCEk9h5DBGN15zpDLoXQLoCTpZyjfFYrcn93YL2PQAU4R9HP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksyYosPazDujRexXdY2qevPuR5YTTuPQwRMf5McNFe1MqgTyVQP,527832,CkpZWvHrt57RRMHEbi2wyj7NjXDQ1rXpu8mi4FgnMTG3Mu54T4Hv5,0.001000000,7.438650580,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 08:30:00,343763,3NLHCcn9c7MmwmbZY36xdu4VXuzjEkKB9wgB554CjQfyh7TiZcHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksyYosPazDujRexXdY2qevPuR5YTTuPQwRMf5McNFe1MqgTyVQP,510280,CkpYr4YfjTdL5Wc8CHVm4YkGoVa6FViXz89k449bJbCggHU6qHrBv,0.001000000,6.969922172,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:06:00,339631,3NLuC2eXTGdd32jjJBXn8iiUbR8ZJzfmPcNg74nJBEAi3KNPijtp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksyYosPazDujRexXdY2qevPuR5YTTuPQwRMf5McNFe1MqgTyVQP,493189,CkpYTSmEZZ8wkkV1EJ8sRv3F79d4fRRdUwsejPrJ9HZTZHh2tjveq,0.001000000,8.127116438,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:36:00,336208,3NKYZzzGfSqqwjDcJ3gDSqZCvFqRcae4vqtJP2LnYp2UrTxvceTb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksyYosPazDujRexXdY2qevPuR5YTTuPQwRMf5McNFe1MqgTyVQP,477357,CkpZUK62tzUJ4678Z31EHSMyaxHGQRa1cxxZFEDsJ77no9EAkpfTo,0.001000000,8.318374084,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:27:00,332625,3NLgh8UwS6h1cNZfNTNwAA69Xn7oDPBpWpSwam2t6FYFTgWfJDqc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksyYosPazDujRexXdY2qevPuR5YTTuPQwRMf5McNFe1MqgTyVQP,461928,CkpZvx7A1g4pJu2zPEgNBr5vvjjTfDTJJanuUVKjuWdDhLetCTWBS,0.001000000,7.575825304,payout_from_AURO_Epoch_71,PAYMENT
2024-01-20 18:42:00,323466,3NKis3Wroyckpikj6dE35qJPd1b7Xp7WvMkZJW37dVGs4xxVHMqq,B62qksyYosPazDujRexXdY2qevPuR5YTTuPQwRMf5McNFe1MqgTyVQP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZKnmcJtHMwPRekFsvaNjKmCkeP1FHkjTpyXfKuXL46tVCou28e,0.010100000,0.000000000,,STAKE_DELEGATION
