Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 21:18:00,354319,3NKisNJBdw2pY6eTFcT9EfvajpPawAMJXLUQ1FKXfbaBEX3e4z8s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzhRiT14KdXMpeifVxWpjRnRYgXjjftfuQS4nkRbvFmxCVk3qD,550942,CkpZG6UNWuCLF7VWkDLVdU9fdEQ2LX8itjVWKvQwUKyyXB5q8PNP9,0.005000000,0.271288249,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:03:00,353467,3NKS8S1mpHD2mSMyG4VZPVNe3UiSTDC2ak584jT6uczQ7cPr6oBH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzhRiT14KdXMpeifVxWpjRnRYgXjjftfuQS4nkRbvFmxCVk3qD,546265,CkpaDCQhGQhgMe7EtZA1Zr9TLjt9aKvJYVLrRZRPkGwSpnucyg5R1,0.005000000,0.360668502,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:15:00,352378,3NKm5A3rBcZtrVmZLV82kxNnerEGMqCeV8bfvryCaCQnZPadpqXc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzhRiT14KdXMpeifVxWpjRnRYgXjjftfuQS4nkRbvFmxCVk3qD,541925,CkpZVrLdnu3mavdamPiP5VkRmFcQhCzcv2vaMZ6qh7nNAEgERhiX6,0.005000000,0.258789618,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzhRiT14KdXMpeifVxWpjRnRYgXjjftfuQS4nkRbvFmxCVk3qD,537248,Ckpa7bjsPzvsoN3P8fgyzmFpxQke8w5gZ6xZVvmoyMvq5CqRniDwz,0.005000000,0.315098295,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:06:00,350477,3NLmaD66EpsySL78oxtgSocJxcixtR9LhQ2mVcPCuVF34AtequhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzhRiT14KdXMpeifVxWpjRnRYgXjjftfuQS4nkRbvFmxCVk3qD,532967,CkpZo1CGYRLRYGqN2AqQ1RVhQkZU2QSpShiSPGuJWcimYpG5eek1R,0.005000000,0.244182163,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzhRiT14KdXMpeifVxWpjRnRYgXjjftfuQS4nkRbvFmxCVk3qD,528237,CkpZ4FPWdbcnnsiVvQ1C7B3MJvzQ8MKuwuE3qZ25czhpKigBvHG3a,0.005000000,0.363897814,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzhRiT14KdXMpeifVxWpjRnRYgXjjftfuQS4nkRbvFmxCVk3qD,523893,CkpZ24RTLL2hfwDKSfWsCXrJp8g6qzcqDhWim4BoQhZPNpVi218Qg,0.005000000,0.263119508,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:54:00,347723,3NKQ6WLAwmTnAvrys8QCXejdDUs7A4kwPDDzf3fkBchXr9CPBXDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzhRiT14KdXMpeifVxWpjRnRYgXjjftfuQS4nkRbvFmxCVk3qD,519185,CkpYunHaeQDDVzdNt2NTo9osPZm1mDRZCNB8K6GTETZqRdDmtRqwX,0.005000000,0.377729895,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:15:00,346654,3NLKe8rwwg4gNTFdPz4TXXqurSUbAgbwEdoPJe2PAzKMvMfsrGJX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzhRiT14KdXMpeifVxWpjRnRYgXjjftfuQS4nkRbvFmxCVk3qD,514786,CkpZcaRhY4ViDWPU9GKmGByLDGk6d3mEQxweZMAyQnSxh1YTLTAMo,0.005000000,0.275208677,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:09:00,345842,3NK5Fu4e8d1kWv4sGhx8DSwu4Nptf7nLxuAUepCS8Jme9bA7aXeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzhRiT14KdXMpeifVxWpjRnRYgXjjftfuQS4nkRbvFmxCVk3qD,510090,CkpZFUZtt9F5NuYrhujDoijt7RznBATa8uZBzJmjWkTX5gfNShsNi,0.005000000,0.379912399,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:24:00,344699,3NKM4WgcCMWbzdQjSuJr7wpxSH3zG7YHaCZK59aJ2QLKfZjW9pNi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzhRiT14KdXMpeifVxWpjRnRYgXjjftfuQS4nkRbvFmxCVk3qD,505626,CkpaHVrhtvbD36WChzV6sgVTfX7c4KpBaPDj5uBUQd8U5abjBAxH6,0.005000000,0.313199272,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:57:00,343822,3NKDB6QLt3G2Gk5PAh2j3rr8ixXCoVSudPJa7EiZHAZ64sS1A3tB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzhRiT14KdXMpeifVxWpjRnRYgXjjftfuQS4nkRbvFmxCVk3qD,501017,CkpZ13uS8qBu6eYfy7ry7LQsJY5XKJEv2gStjqTao3PrFs4e8BYt1,0.005000000,0.314889927,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:18:00,342736,3NKSzvh7anrWdhYu5zqGYzS4U9ZdWvpKWpQstqscvXcZnFpQgHwo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzhRiT14KdXMpeifVxWpjRnRYgXjjftfuQS4nkRbvFmxCVk3qD,496621,CkpYob7kP5HJWaZ3NWyWF4yihb8HyCgiddwanBWyadqYXjsCGbdFr,0.005000000,0.303072324,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:21:00,341938,3NLCPycwW3PZs2qMLXuRo5nfvCnRX6vy4FuCVuU1PDkTfb6ttFcH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzhRiT14KdXMpeifVxWpjRnRYgXjjftfuQS4nkRbvFmxCVk3qD,491926,CkpZLG5VBCcDVeRzMwSWmLnqL5LwuYRU2zXUhWTkGesqF2HB6MwVK,0.005000000,0.380137776,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:36:00,340884,3NLsicAKEaiJt1PHiDmzA4zZtG7xJStaRc5PuKPppRDzwsvupzDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzhRiT14KdXMpeifVxWpjRnRYgXjjftfuQS4nkRbvFmxCVk3qD,487801,CkpYoryHKzazmCq8eGKGTGsoZEdvQodyxDaN5VsbFuXQvYTFuHkcz,0.005000000,0.229518375,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:06:00,340125,3NLxNUujbXdi3foWByYAKT7uGY5RLNMMXfx4gCR28TBdwdRE14Dt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzhRiT14KdXMpeifVxWpjRnRYgXjjftfuQS4nkRbvFmxCVk3qD,483207,CkpZJZqT4QpbyQ8xEyiRvWSDdLCeygu7S8cAHoqaA2zo49Lia7Qai,0.005000000,0.340175626,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:39:00,339034,3NKawZuPegVADHh1ZF8SiYMA3jw7FqMbB1cfyShEmSwrTBLtm1su,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzhRiT14KdXMpeifVxWpjRnRYgXjjftfuQS4nkRbvFmxCVk3qD,478823,CkpZJYxaEeezEuDHev4uRqamG3c4JgN5KzXFZyVgf9AqbbQjvwdeB,0.005000000,0.302641615,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:39:00,338253,3NK88GGCNdfRhrv6u1F6Qd2deJXKd2iqSzKB7dYui3mQLgjgvVfa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzhRiT14KdXMpeifVxWpjRnRYgXjjftfuQS4nkRbvFmxCVk3qD,474394,CkpZEFouhtVDJpDyyUDMGFTH6m6v1QsxTXH3AyZH3f4ZrKJsrMmiM,0.005000000,0.344296780,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:21:00,337231,3NLxaLK42zGJP47ABxkVXAeoydHqLCte2WfLBnrnZtnKcV6PPuzS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzhRiT14KdXMpeifVxWpjRnRYgXjjftfuQS4nkRbvFmxCVk3qD,470133,CkpZhpwF4Ciq8XuR8v8Uq4p5jR4HaZqUx678vDQsnKtjHEXCQ6f1h,0.005000000,0.299145075,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:48:00,336569,3NKmenzVq5W6M4rCJeasWxLNuJcXi1F4QanBXWGZ1uqknCkcK8B6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzhRiT14KdXMpeifVxWpjRnRYgXjjftfuQS4nkRbvFmxCVk3qD,465642,CkpaK6iYrCzx1LYYzkxuyTiSVMtQtK7xhZGoWo1XcHRshx1oEjQSX,0.005000000,0.379654498,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 03:03:00,335737,3NKZgJ8SxWMPFvt1h7F5Pid63gqpmVSH9PUzkSJxfBtnSomhNiGr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzhRiT14KdXMpeifVxWpjRnRYgXjjftfuQS4nkRbvFmxCVk3qD,461480,CkpYUnkL9MEx4n76cgYfEMQytjikrgxs6VWQWoyNEEBGcre2Qw8FW,0.005000000,0.286178803,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:03:00,334871,3NKgrjsErvcGYFJQmg2dUDF9AnfgppcrYkALLZXGioEANckzN4H7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzhRiT14KdXMpeifVxWpjRnRYgXjjftfuQS4nkRbvFmxCVk3qD,457104,CkpYWfpBSN1ZZ8ZJYn7ZD7aeSASrF6VKVmTdvF1TArcYcSKxziwd1,0.005000000,0.316378938,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:30:00,333848,3NKnThvnsTzun361Sd6PfBiPHKRDQxckUEQoHfWtM3ffPRX1AuSd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzhRiT14KdXMpeifVxWpjRnRYgXjjftfuQS4nkRbvFmxCVk3qD,453051,Ckpa3UHr71ogXtiLUznwfPTAnPix5tpkKR75qb6me4wTWnCwYhYge,0.005000000,0.261416473,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:21:00,333105,3NLSgJueLUKJJ11b7jNEDvMtBxqh1J9wmkRfvMLebdrmhW83KYiZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzhRiT14KdXMpeifVxWpjRnRYgXjjftfuQS4nkRbvFmxCVk3qD,448621,CkpYxuThYvTjsqSeMCvNSqoestLoDGvzTkN2GnTKPEiMkmBGQjKSi,0.005000000,0.392178603,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:57:00,332108,3NLPKyjDBJdAWwWCVtMLNxmEoynDatqrRpZYaRE6Li8YxfUuFqnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzhRiT14KdXMpeifVxWpjRnRYgXjjftfuQS4nkRbvFmxCVk3qD,444534,CkpYh1SjomeD9YbRNwbjEY9Y1ws3VvuJTSbTG4fsdrRn1EQpAjdRc,0.005000000,0.284214306,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:33:00,331225,3NLsAkbxpC7ZQTmdwbTPjhwfXRNMUgE9Nm1HZsJfR1DfDSFHxj8P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzhRiT14KdXMpeifVxWpjRnRYgXjjftfuQS4nkRbvFmxCVk3qD,440219,CkpaBA2oqume3PornvKp5kdamhSSLG3ze1d97ZbBu9erQsbimkfn2,0.005000000,0.344091490,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:33:00,330179,3NLdZpXVknRGBNdj5WWGD6HGRSfrVid1y6YMbroVz67c5La5Qq23,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzhRiT14KdXMpeifVxWpjRnRYgXjjftfuQS4nkRbvFmxCVk3qD,436183,CkpYoJBTBv9RhNFUzBDa6Y8FHCMMp2eA9nGQugSpTx1L8fLircHfN,0.005000000,0.294402236,MinaExplorer Payout 304 #330094,PAYMENT
