Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:18:00,360047,3NLDYibsb4QU8QyH35MrgeyMy9LEhwCaqnsBY6VK9Z4USYVE88vj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMQJzWFiNfyjpWh8efytodQ6Zr1yayZjK8xY1KCDQ7RBBwPWdJY,584637,5JtnZ8cRpXyByJmUAFf6m7Tf9kHuDVaQJBeFcYgaZyQok6zmLcGA,0.001000000,2.993886558,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 21:00:00,355976,3NLZY4PcWKf9ux8evNuJtnv4nMHS8PUmNb557LfPi57Ystt1fMha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMQJzWFiNfyjpWh8efytodQ6Zr1yayZjK8xY1KCDQ7RBBwPWdJY,565898,Ckpa3Kmc8m3ot6rFqzodvXatMAqzhrKmykgCaaZC9EPKqL2jNAewQ,0.001000000,2.973749064,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:27:00,352105,3NLWggyegJHzLtY4Hzefo9Z19jLGjudZMjhHQeiQXQnAPQBfrnyn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMQJzWFiNfyjpWh8efytodQ6Zr1yayZjK8xY1KCDQ7RBBwPWdJY,549064,CkpZ7vFzJZ3QGijna7DxmcHgM8rTrdR4CQMeJ3JA4SXTZMHSYnjFd,0.001000000,1.665737761,payout_from_AURO_Epoch_76,PAYMENT
2024-04-06 13:21:00,343553,3NKL3Jncw6qhfhzR3KtuCnCiQufgEc8X4UhugpLwUPQpVABcW3kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMQJzWFiNfyjpWh8efytodQ6Zr1yayZjK8xY1KCDQ7RBBwPWdJY,505800,CkpaL9bD7sVVAudmiEzjDeJj9vh6BGEtdzkNLnnKhd8HhocgHQg3Q,0.001000000,189.249442072,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:03:00,339438,3NKhC5293nDHXfFggP2PmDkfsHNv74SQMNjc5qUoy5yTczAqMgTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMQJzWFiNfyjpWh8efytodQ6Zr1yayZjK8xY1KCDQ7RBBwPWdJY,488775,CkpYzWVnqpCHMVvfSEaVjje2S7TGiAoPzKx61Sxooi4ejGdZj3e63,0.001000000,220.693503432,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:15:00,336353,3NLKobJAqz3EBskG5nMxAxm6ZZquEnf6LEF1X6wRpcFtQ7b95vjU,B62qnMQJzWFiNfyjpWh8efytodQ6Zr1yayZjK8xY1KCDQ7RBBwPWdJY,B62qizK7xQVC5NwUey9tfBCtpQfASFCr6vSaBZ41d88rHXyHGyuNtEt,5,CkpZKF6Nn9KsFMpUvc1x7e5FEyjsqx8mHkdFwLZECReKme3MxtZLW,0.200100000,27592.862886175,,PAYMENT
2024-03-07 05:03:00,335754,3NLUUN1Jujtn7BPBJq1veD9f8qmWn3ChHfejyKRVdU7MU4BfCQpV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMQJzWFiNfyjpWh8efytodQ6Zr1yayZjK8xY1KCDQ7RBBwPWdJY,473009,Ckpa1v7wnvcDoUP15BtV3rLF2sEMyNm7GDwdByVTeuZxjFqctpSzj,0.001000000,224.417864726,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:03:00,332038,3NKaP8LruAPLzs7vAGryofBWPDUdwjtgeJFEU3Jv72fuGhT72ooj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMQJzWFiNfyjpWh8efytodQ6Zr1yayZjK8xY1KCDQ7RBBwPWdJY,457684,CkpYRcup4wYQgKY6qMorDYoZQmQhHdQM2pMZnSiw51fwJYUoU6ER7,0.001000000,202.799601073,payout_from_AURO_Epoch_71,PAYMENT
2024-02-14 16:15:00,330117,3NLo3SAUXnUDqHy556w3bPf7HwcRcf65Xhp556YTH65xwoWZxtJ9,B62qnMQJzWFiNfyjpWh8efytodQ6Zr1yayZjK8xY1KCDQ7RBBwPWdJY,B62qizK7xQVC5NwUey9tfBCtpQfASFCr6vSaBZ41d88rHXyHGyuNtEt,4,CkpaEEC56jgmCMDd6vKK8BK4ogLTG2r3f5UAB3VNR7JMH9FoUSYzG,0.010100000,10.000000000,,PAYMENT
2024-02-07 11:03:00,328296,3NLkvRW1E9rjmG3Bg6wYjKBc5ZUhNQxacL2eiF8wvuZnH4WzZ6gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMQJzWFiNfyjpWh8efytodQ6Zr1yayZjK8xY1KCDQ7RBBwPWdJY,443977,CkpZNa1zpWgZGmzKS2byRhbU8NBHp5wG8K8MowQT5hUv5Fk6vLnWG,0.001000000,186.709877490,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:51:00,323949,3NKrA3Gjfh7dx86mNEBitWNbqWm6xeQuhS2tdftYuPgesyMkNHyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMQJzWFiNfyjpWh8efytodQ6Zr1yayZjK8xY1KCDQ7RBBwPWdJY,430938,CkpZLYVzWxbK6Zpph9WttWdG3bRk2x5YWTmh3oybEYrQ8MzdjBocm,0.001000000,209.347225492,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:33:00,320165,3NL5JFs4nqTet7uxuEK2WS72jt7HxJNV8P2HE9TVxq5ACDh9WPwC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMQJzWFiNfyjpWh8efytodQ6Zr1yayZjK8xY1KCDQ7RBBwPWdJY,418035,Ckpa8fRAbm8Zroym2MWFgA9baGbHhQKqfDSdhB5Qx7D43nGNT3DA5,0.001000000,209.569271107,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:51:00,316288,3NKHgZSq43vvQxYWiGLD3oa8w5VHCUNEpuMnQm85HJfq62mr1eWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMQJzWFiNfyjpWh8efytodQ6Zr1yayZjK8xY1KCDQ7RBBwPWdJY,405270,CkpZxhNUbM4LkMEjMgv3MXoxcNjaLHYAkdAjpYoDFGuWvWRz8s2Y4,0.001000000,230.132928890,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 08:09:00,312345,3NL77g5QuR9MvBT8bk4YunwuhpBXcBUT6dCTfotjn93Wjzce4GE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMQJzWFiNfyjpWh8efytodQ6Zr1yayZjK8xY1KCDQ7RBBwPWdJY,392707,CkpZ5biTH8n4mQpuyw83Ffr12vS6XAxfqANkskzFxSNaTNSXiHrGq,0.001000000,191.118790164,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:21:00,308075,3NLCTmH97P1kkEM5UHktkZ7SsMyVVFK479JefKstz1JVAySCXqCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMQJzWFiNfyjpWh8efytodQ6Zr1yayZjK8xY1KCDQ7RBBwPWdJY,380954,CkpZqxBmH1KMoy8XubA4p9YCbUK9edLSAHVX3NjbQoCszWV4frDPb,0.001000000,199.754553327,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 00:21:00,304400,3NKvQCNCEyQX4R5i4jRciLkS32qXNGUvx8E8emMxHYqZpe8iekTt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMQJzWFiNfyjpWh8efytodQ6Zr1yayZjK8xY1KCDQ7RBBwPWdJY,374711,CkpYYBPWCzv916ZFZG5UxouxAnsS5F3g5uAhmiMZDNkqVm8phwzit,0.001000000,1.803441577,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:33:00,300148,3NLjh1k3AumA3UGqHvdM3uF4k7aVtjMYirhmg4uN3kSh1n8Bz9x1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMQJzWFiNfyjpWh8efytodQ6Zr1yayZjK8xY1KCDQ7RBBwPWdJY,362446,CkpZg4TUsqLgddd7psxhbemyoMAEKrpzUyrNyFGAoQ4Bok238eSZC,0.001000000,1.822523831,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:30:00,295748,3NKW7v8Hc65QJjTHeRtqpCggNBmsga1ad7iSZe8KaS7BvU8trJtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMQJzWFiNfyjpWh8efytodQ6Zr1yayZjK8xY1KCDQ7RBBwPWdJY,350299,CkpZdCB7HETfzU6jz7A8vAwUUhe3wwKxHVHUXmjoLytZuPL6DqHeM,0.001000000,2.010235861,payout_from_AURO_Epoch_62,PAYMENT
2023-10-10 00:09:00,295118,3NKSaKUCMdjs9W38gcRKCfpfvK3YTdq1TXnHi1KHdwemCpDbYJFP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnMQJzWFiNfyjpWh8efytodQ6Zr1yayZjK8xY1KCDQ7RBBwPWdJY,16717,CkpZoNrCMnq2zkiuzZGk77wDjuSXV9jCodabqRndLQ3tBpQ1Gp4bx,0.031000000,25681.184163100,,PAYMENT
2023-10-09 11:45:00,294954,3NLTzSjzcZDfeakgxm5SpsL3v3gXSo3RiYv6qu1EaK9UpusyGp4X,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnMQJzWFiNfyjpWh8efytodQ6Zr1yayZjK8xY1KCDQ7RBBwPWdJY,16638,CkpZms6mYootyhQNpi153VvbXhQs7o4BbvyZayi1CxqEbY2BGvTfM,0.031000000,2.000000000,,PAYMENT
2023-09-26 19:33:00,291116,3NK5ef1BkTkjaQsM5QihLJBmJfdbDm9EFjSz2nsGN7sVAL82Zmeu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMQJzWFiNfyjpWh8efytodQ6Zr1yayZjK8xY1KCDQ7RBBwPWdJY,339768,CkpaFXQdY1jJR4uGZXJA7YGF9L9tPhyWaWAQBz2nsjjmEKpnbG7fh,0.001000000,1.896437090,payout_from_AURO_Epoch_61,PAYMENT
