Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizh5kzpZpkLWUBX9u2rUpikpetBk5biqVk8yQ9Rj3MDti9Ycivo,122963,CkpYQejatLQNZ5KKejTS4Xwkwo8txberZ74E7tPsKPiXWRdLJMq18,0.001000000,0.315932241,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizh5kzpZpkLWUBX9u2rUpikpetBk5biqVk8yQ9Rj3MDti9Ycivo,117425,Ckpa6gPapmygZtfYa9NH6bDx6CfeVbWYKBWDJwyYK3Qv7xRUBUrvp,0.001000000,0.248016307,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-04 14:33:00,343019,3NLb5VY8j4CoDEbmCyybH3NaPqusHCYGXLDZg4NJ1XEEWg56UEyj,B62qizh5kzpZpkLWUBX9u2rUpikpetBk5biqVk8yQ9Rj3MDti9Ycivo,B62qnCV8CL8z4nhojfd4CeJvhuxd1CSPcvvMeBBD5gTrDdMi6nML3FJ,2,CkpYxGgb47guDdoywoKpdnXnRrFD3soBawE83bZ9To2hxZe7ztsQS,0.200100000,43.612729756,,PAYMENT
2024-03-23 05:03:00,339665,3NKqSMCG3Btnc7SkmWoxQP6F38Jh9vUBrV3KSSSBTK9JWgckepKm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizh5kzpZpkLWUBX9u2rUpikpetBk5biqVk8yQ9Rj3MDti9Ycivo,115571,CkpYoStqXm2gCrQxrToMCf7cnguh42QqMyyqiAtiXjs4BxHYKG1zr,0.001000000,0.260054674,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:18:00,336078,3NKCKknT5VfvmNVeShGpNJmfPWQteHKJMT1PbpoieCZbPJtMgwA8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizh5kzpZpkLWUBX9u2rUpikpetBk5biqVk8yQ9Rj3MDti9Ycivo,111982,CkpYYLXuUiCuUcBhPsWLz2H4LX1vGYpkepWWYgakUNN4BCn34yNf5,0.001000000,0.280555203,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:21:00,332275,3NKTgxRaJe39W2qSL3AE5YUm1MeesTEKaWNdJjHSvbhuMZ5dMLFR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizh5kzpZpkLWUBX9u2rUpikpetBk5biqVk8yQ9Rj3MDti9Ycivo,108450,CkpYSZn4Pi2gnhTK8N5hmYUNosVCkNmrfdVsYzkoAf2y7jMoAT9a6,0.001000000,0.302771901,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizh5kzpZpkLWUBX9u2rUpikpetBk5biqVk8yQ9Rj3MDti9Ycivo,105052,CkpYe3YnWJxShkXrcrAGjAaa2vUQMYqc2AVR8J61w21YUKQRd6pAx,0.001000000,0.269657888,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:03:00,324131,3NLScV2bEH3WRCgGZH9f4rqtcpYTuThk6d9s6yMWnf71Wcpphk6f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizh5kzpZpkLWUBX9u2rUpikpetBk5biqVk8yQ9Rj3MDti9Ycivo,102509,CkpZYhzk5ejizMbPzkPfa3Zo6FiqEaTfRNG15RCn66MDCGT4bXrBv,0.001000000,0.323312379,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:09:00,320290,3NLYEh3Fvj78S8A1K44AgEaYC13pxxXJRM2TbZbGLhJJwzVR21Gp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizh5kzpZpkLWUBX9u2rUpikpetBk5biqVk8yQ9Rj3MDti9Ycivo,100286,Ckpa7GBm1LmKsxVVRcLJSty8NDjpiWv1agRrbLMnGzwmxw9xudXns,0.001000000,0.242578986,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:24:00,316513,3NLFAkKdZ7zdscGaCzNziYiDF8o6xpRF25JmiEimSE97HhTMK2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizh5kzpZpkLWUBX9u2rUpikpetBk5biqVk8yQ9Rj3MDti9Ycivo,98032,CkpZNvDiNCfn2Sf6W7kkLUq3shZ8QMc2qfffgb88dcQDKFFBDdtJL,0.001000000,0.292712426,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 13:48:00,312391,3NLCUesMZxyhrV4NgYeRGjiimvfnYizFGr9ydZUNdXwKj5LaHbuA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizh5kzpZpkLWUBX9u2rUpikpetBk5biqVk8yQ9Rj3MDti9Ycivo,95783,CkpZC47CzSmitT1FoRLzzHhBcy7fVvA7fzoGD6zndKC4RV2JAy2st,0.001000000,0.237701489,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 06:57:00,308380,3NLCQuqeXkSLj7G3vTkx5dQ55xpYWdzZguUgTDsWoy56fxe4hE8q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizh5kzpZpkLWUBX9u2rUpikpetBk5biqVk8yQ9Rj3MDti9Ycivo,93558,Ckpa423U9bQkLHwGgyjULsJD3qCFt2Zt2YkQxXnJayqnevahJtCx8,0.001000000,0.274250742,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:33:00,304102,3NLhfshxLo243vdY1Jf5Q1ybUWhsRVdnKKT5pfvhmuBEUMkQ4Vbq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizh5kzpZpkLWUBX9u2rUpikpetBk5biqVk8yQ9Rj3MDti9Ycivo,91350,CkpaARkgcvS4QQBauor2NUu9RN1SndtWUA7vLMoTTZ9bGNasJvniM,0.001000000,0.292926171,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 15:42:00,299959,3NKHZJNbrgx1oNqYt1gnG5uZSNMim5CYFVF81CYuAhTLBU131vGs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizh5kzpZpkLWUBX9u2rUpikpetBk5biqVk8yQ9Rj3MDti9Ycivo,89056,CkpZefvSAHE69g1FSaxbftQSeKx9rciuqRMXCY4FRa1UHzXqgymUm,0.001000000,0.246709741,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 20:27:00,295365,3NKJJ8nZ6T9UWmv42bLVntgdh8pSgUrz5cmyodk77QEkZkeBrEXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizh5kzpZpkLWUBX9u2rUpikpetBk5biqVk8yQ9Rj3MDti9Ycivo,86772,CkpYbUWBqksysMu3tCogWDXd15JLhUwk6hqFy9EeGxgAqK7BofFq2,0.001000000,0.259320995,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 04:33:00,290955,3NKw3foaPsHUeiWnfCDjidyGW4qTGnKdgUkYwm5yxCbFgzdxM8eS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizh5kzpZpkLWUBX9u2rUpikpetBk5biqVk8yQ9Rj3MDti9Ycivo,84501,CkpZHqYzXG2WChrakqz9retMif4F6kMmjSd9NpN7c94U3WcPGv4LC,0.001000000,0.335163838,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 19:36:00,286714,3NKz8tXJmGaGnBsNcmjru5b96T3omtBeSFbmxcAmB7wpt4x62dpB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizh5kzpZpkLWUBX9u2rUpikpetBk5biqVk8yQ9Rj3MDti9Ycivo,82258,CkpZiMrxHC6LUApG3Tkygd66VwjvgXDLn7zZV6P8HCiJDLvEDpCeP,0.001000000,0.288698077,Piconbello epoch60 2%fee payout,PAYMENT
