Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-04 06:51:00,257496,3NLq2pT6u1CeMuhakeb5YzyHsfRHJyte931yAUFQnKwKPAqjgKWM,B62qkD5AT767gkyFX5yA1CiUaZfMapLLjJBsYzEJ78p9rcCm8H5PG6q,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYgj5wY4RTu8xgW9ggVd41TeDZjfS4DXvZsYUviwQuWGXo6shoX,0.020000000,37.056765261,,PAYMENT
2023-06-04 06:30:00,257491,3NLcKHkJor7HoRSoky9gPw2nT3A3hh6PTkLdQbTcp5tqvdpSwyiN,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkD5AT767gkyFX5yA1CiUaZfMapLLjJBsYzEJ78p9rcCm8H5PG6q,5701,CkpYebprXDjbp1QtjvZzPXQY2qv5tnmrG7VD8n5epFBR2RvQ6W4YP,0.020000000,29.130367000,,PAYMENT
2023-06-03 07:30:00,257207,3NLhSxe6h6L3BTw82dpr31ihjhxEX2rUe3du11pwCJeDwFyNkZK1,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkD5AT767gkyFX5yA1CiUaZfMapLLjJBsYzEJ78p9rcCm8H5PG6q,5669,Ckpa7296UHfwdELyAsHQohNwgAv7sE9SrimZxEWA6tF3u88iTeGu2,0.020000000,7.946398261,,PAYMENT
2021-09-01 12:21:00,57131,3NLDib1Kd6NVKyWJ6TvtqPTGj7rMEmirRsNgugaaFFxsuZQyXQKW,B62qkD5AT767gkyFX5yA1CiUaZfMapLLjJBsYzEJ78p9rcCm8H5PG6q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZjJf3yB6YtUBeAZtntgyD4X6t2GZHUYXB8BemGh9LX8aLfH7U5,0.100000000,239.900000000,,PAYMENT
2021-09-01 08:57:00,57084,3NKiQ5qRemFbV8hAWjKiFMnZPF77JafEctAnn5jK7yLkWFy2eRaR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkD5AT767gkyFX5yA1CiUaZfMapLLjJBsYzEJ78p9rcCm8H5PG6q,23333,CkpZsKNJ2B8b4oBRqyKYZDfbSgneGSMvUn7Ucsu7SiphYXKeoAkMe,0.020000000,240.000000000,,PAYMENT
2021-08-31 20:54:00,56923,3NKESRSCoU9ib9sp7jqV1e7XNsthZ3EyQAxxhVMtUcVDPmJWDfsx,B62qkD5AT767gkyFX5yA1CiUaZfMapLLjJBsYzEJ78p9rcCm8H5PG6q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYesPraoj9bGqrptdur3kw9eutZhBF814F6D89U9tckj8qZDoxw,0.100000000,11.900000000,,PAYMENT
2021-08-31 20:15:00,56914,3NKUi2eVK4fZZjkiDXXnfADWmkPkGXARfceh2S4foQDCWJPGJmKb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkD5AT767gkyFX5yA1CiUaZfMapLLjJBsYzEJ78p9rcCm8H5PG6q,23160,CkpYUGfbJZbEFLmwjkDEysUDp5cjDxapEv2VPWGZTqzvkadRSNftp,0.020000000,12.000000000,,PAYMENT
2021-08-18 23:33:00,52625,3NLvMeCXAhj5RRjiJ812WJdeLzL4YVDLfjpbaZhTbThyY2f75Qmn,B62qkD5AT767gkyFX5yA1CiUaZfMapLLjJBsYzEJ78p9rcCm8H5PG6q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa9CFEk5exNmfFwE1cQXm3C4WRGvsnRxTo3semRDnnpN9E6x4c9,0.100000000,105.705833398,,PAYMENT
2021-08-18 22:00:00,52602,3NLH7bAgXqf7mMUcLDyjB7cTy7vkEv93Y9DEdqiEXMDPKdyU4pNZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkD5AT767gkyFX5yA1CiUaZfMapLLjJBsYzEJ78p9rcCm8H5PG6q,19485,CkpZXDjYAQLn2E8mbykZUp8NDMzuRvdSsqmiAHgYjF2L5nhEDqppa,0.020000000,100.000000000,,PAYMENT
2021-08-17 11:03:00,52108,3NKUgVANY2FSgfRjWUamwnSEkwK4SQtpqdZXF1aGviYEWjNM8VRx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkD5AT767gkyFX5yA1CiUaZfMapLLjJBsYzEJ78p9rcCm8H5PG6q,18522,CkpYi99yzGmVFdXGub5prJanXfVk45hKhgaUu55nX7BHaFnyx4DqT,0.020000000,5.805833398,,PAYMENT
