Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:45:00,360235,3NK8PxqQgzcWLsJFmg3AREz6brX32xYU3kdienDc8gfcB8TxD2h5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKCVG6CSiawrzwbkjGrCZMBWzHSQwLMS6bvgi2ayuZLyvZhMs9s,133854,5JuTzpfsCUUhLdy1evejReeSnHNZjfu7HPwuFyLqu8PP2ChVUbhW,0.001000000,0.739731886,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:48:00,355771,3NLB6CV2eV966p6nu9tnR9aY9Ng4zNe3PuDmpLqNJSyqBnBzUUVU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKCVG6CSiawrzwbkjGrCZMBWzHSQwLMS6bvgi2ayuZLyvZhMs9s,130078,CkpZsSKgYd1HAKg22mnhdbAGqZ7jRSd8xtDMrjK9pobtEeAeNRPhz,0.001000000,0.623903188,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:45:00,351713,3NKpJk6NmVnAvDr73fCie8R9MkcWWndiv1xVvSVSxJhF5mTCWLBE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKCVG6CSiawrzwbkjGrCZMBWzHSQwLMS6bvgi2ayuZLyvZhMs9s,126338,CkpYksvjFNq9LpqBeeFug25NEDQA8gm8in9XZSEgBsEhZGJ1YnwWC,0.001000000,0.813920165,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:03:00,347899,3NLbpQMtW5RacVETAyCb4Dbq1ka5egFUwR5mMwVtruogWqYXS6SS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKCVG6CSiawrzwbkjGrCZMBWzHSQwLMS6bvgi2ayuZLyvZhMs9s,122625,CkpZrWDDbS6Ne7rhuimzG4CdCz5u3zGSuj15RYW8vD1aTWxenQuqE,0.001000000,0.742629367,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:39:00,343623,3NLPwwXJ5y6V9htJfEVNQFfvGwu5iYgdMDSUDWmjrHRZoue2SUPv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKCVG6CSiawrzwbkjGrCZMBWzHSQwLMS6bvgi2ayuZLyvZhMs9s,118530,CkpYq61smNgi2yBU7TeSaH1AfVT3R2JABqduEc5NvSrSwNqV4BoUo,0.001000000,0.582962963,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:12:00,339654,3NKREpvko9Pc6gLi2qMReQdNrrVWXpoZEMtZavUP7J7neXKMegmt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKCVG6CSiawrzwbkjGrCZMBWzHSQwLMS6bvgi2ayuZLyvZhMs9s,115257,CkpZNFnsLZD8X93LrWEacSS2Uxem2Qd1WU7qYiiLFEs8URRkgKrkv,0.001000000,0.611199353,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:48:00,336060,3NLDxGGMM9Cax21WKqtgYbVWEdyUw1M4KzLajw1sh5mgp3PY2M6d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKCVG6CSiawrzwbkjGrCZMBWzHSQwLMS6bvgi2ayuZLyvZhMs9s,111667,CkpYtBLZVyMsJVM6372QVaY4k4aPQvorT8WTQRb9Q6NBfuebTSZXk,0.001000000,0.663545264,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:42:00,332265,3NLqw3VEDN1qHEPeaMc4EhZWCzLggqKMKMLBK2xHE5YQNy7kBAcn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKCVG6CSiawrzwbkjGrCZMBWzHSQwLMS6bvgi2ayuZLyvZhMs9s,108143,CkpZEp13RHHHzft2UkPjCqLht1Ns5NkwWT2GdFegzxH5Wsb4HNLfQ,0.001000000,0.721553753,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 04:00:00,319917,3NL9ypCToUP4wk2b3eWkvGAvjaQ2eyZvFL71v3d6Zbdvo5ZgfLjZ,B62qpKCVG6CSiawrzwbkjGrCZMBWzHSQwLMS6bvgi2ayuZLyvZhMs9s,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ8GbtSKq7AeMPYHpofouvjCWxGdyCBNGD5cB1aJMor3hhUnZ4K,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 02:36:00,319903,3NLu812SzgcEnw8YaXzanKeKpjS3FEZFL87Hwry4Hf6vMxpzDmY8,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,B62qpKCVG6CSiawrzwbkjGrCZMBWzHSQwLMS6bvgi2ayuZLyvZhMs9s,14,CkpZPAc16hz2zJrXsGfM6qDtfx2h9hpcU56f9HP7DEpHiCribWrMZ,0.010100000,2.000000000,,PAYMENT
2024-01-07 02:36:00,319903,3NLu812SzgcEnw8YaXzanKeKpjS3FEZFL87Hwry4Hf6vMxpzDmY8,B62qkMAtyV8H3F4hJvjHHRLD42bV1wEFpB3YnKFtAdrvVP47raadsyT,B62qpKCVG6CSiawrzwbkjGrCZMBWzHSQwLMS6bvgi2ayuZLyvZhMs9s,0,Ckpa6H5yrQGnxN7YdtLLhvzvncM6FbqsLBcVeAFUuyrBrQT9ZEcKY,0.010100000,100.000000000,,PAYMENT
