Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:33:00,355446,3NLem7CMqWTCPXpKLry7jzLaPVU2yEVm6698XC1iJh7zDHc3VcUw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocXWP19Z3NmpWNh28R1BkhSrstdWRaUruti1ekk2LTE7sVYASsL,556448,CkpZgn3iwk2TmGtMQZtdB96R92pah9B4vw97v3BnPqEuiWG82Jxtq,0.005000000,0.105526396,MinaExplorer Payout 331 #355345,PAYMENT
2024-04-24 20:36:00,348524,3NLhq3EuSTKmqzTL5GDMrPGH6g9KQkQ45U5bSEJ7JG7b2s64qGiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocXWP19Z3NmpWNh28R1BkhSrstdWRaUruti1ekk2LTE7sVYASsL,524632,CkpZqnNov2UgF9o4PTE5PiqdJbrRD6sUuqcXoVC3ssXZRt9k8FoGw,0.005000000,0.107221081,MinaExplorer Payout 324 #348418,PAYMENT
2024-03-31 17:06:00,341971,3NLvoCJJpGUPFzp51kVecSfY24tmujrHoXqka1nhpjQdcrLjSG1d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocXWP19Z3NmpWNh28R1BkhSrstdWRaUruti1ekk2LTE7sVYASsL,493018,CkpYQhmBFQXiNcfantTR6egGtsWmUjZVRR8hhQomXrcnBCT7Z7yg9,0.005000000,0.109676323,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-07 05:33:00,335759,3NKExC4Za4Wt7DMT9kaPLkw2Sd2Rpt61bXvV6ogPwh5G39XAzDB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocXWP19Z3NmpWNh28R1BkhSrstdWRaUruti1ekk2LTE7sVYASsL,462179,CkpZxeu97XpW3eP52WbdTuF9ZAcpkZWkzBinuivPRGzsGFoiMVdzH,0.005000000,0.104959622,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-12 04:36:00,329444,3NLXGqGBo3unHwi1htsLvD2xD1BGKEfGgFGqrwngvRT5irsNqEsu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocXWP19Z3NmpWNh28R1BkhSrstdWRaUruti1ekk2LTE7sVYASsL,432725,CkpZaGnhWnj6FfcAFN2x4L8uTg881DXVgQQkuHGSKkNnYpE4Ufiis,0.005000000,0.114555753,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-17 23:48:00,322672,3NLLa7dXpkHsPuz6vE8Zro5uzQLXxPNpyt2KvKRigcPGUFNhVE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocXWP19Z3NmpWNh28R1BkhSrstdWRaUruti1ekk2LTE7sVYASsL,405075,CkpYTrvkn44UsGmfLRWjKsRQi3FWzYYBf429f5DoBfUUhgdjGtcNU,0.005000000,0.109675650,MinaExplorer Payout 296 #322562,PAYMENT
2023-12-25 03:03:00,316491,3NK8iUaEGkAPtrBPbP76awo8bzkFokfVtpbfQ8QrMAHn4YAnydP1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocXWP19Z3NmpWNh28R1BkhSrstdWRaUruti1ekk2LTE7sVYASsL,377970,CkpZHJKYZUxgpRchophR8wsG5U8YPtpZDNcg7Nsbh3H1R7muWFySV,0.005000000,0.113923904,MinaExplorer Payout 289 #316386,PAYMENT
2023-11-27 00:51:00,308857,3NKzFZ817mwjkMQcbn7ek8PkDkGDkJswB7zza8DbLs6yixeVnMJD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocXWP19Z3NmpWNh28R1BkhSrstdWRaUruti1ekk2LTE7sVYASsL,347050,CkpZY6ZAaKFQWP2CEvfzppNrhLnTgcS1riyENxdct1H3GRexRBeuM,0.005000000,0.104679659,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-08 19:48:00,303869,3NKRDkXkLHegi4E9FRdLMkQpWsZnjCAe1mzKYEnKfzwpzYz35T1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocXWP19Z3NmpWNh28R1BkhSrstdWRaUruti1ekk2LTE7sVYASsL,326750,CkpYnC8XaK4ncQwavpghjqz36J2Bxr5v4Dv24s2FKzB8sGe7K3rey,0.005000000,0.876028564,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 19:09:00,302935,3NLe8voBiWHkE2X38t7LWg4B2hGGgBcVKGYuWarVNp38rC9RxhGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocXWP19Z3NmpWNh28R1BkhSrstdWRaUruti1ekk2LTE7sVYASsL,322728,Ckpa8BhmuRAxDdFscQ9jRBicL9Q5GC5xeuZEKuTDYwbyr16LQxBCq,0.005000000,0.924474775,MinaExplorer Payout 275 #302857,PAYMENT
