Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 08:45:00,356677,3NLh4bh2DBA7ysdsfYPLso5XinHiisZjmTJzjGTRZKXJsMD3GM6C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMLP2py538dyo3eTsMFTKWnw4PBhY1vjNvhrVGniJmbT9bXDqEc,574051,CkpZN83Y3GemXs56e6uP3k8HxXLZWtoQxeR9iuPE61n7Gf1jM7KiT,0.001000000,0.034642194,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:15:00,352408,3NKUrKEhDGwz3f3VkW2v6jNG89baD8xK4ooYiJrvEeKsMtF9vacz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMLP2py538dyo3eTsMFTKWnw4PBhY1vjNvhrVGniJmbT9bXDqEc,555546,CkpZPPtYcLgN4NUkPvTk65PCXsRoWvb8JHEJuqbXLU2YS4KABCM3L,0.001000000,0.035801131,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:51:00,348167,3NLTU6mMoBfUH6zfz7Qt9hp73XDJmUHyAyrABfo3ACPFcYHzDyRQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMLP2py538dyo3eTsMFTKWnw4PBhY1vjNvhrVGniJmbT9bXDqEc,538227,CkpZuNmMv8YMSuNKvBEP9C8BBPSbzBxoSkXtcsoNSEvGhTE1jCzNw,0.001000000,0.034442756,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:33:00,344495,3NKovxaEtJtZZLViGKnuhWtnGMie2fLJznoiSyvNLuLEGAi51dfm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMLP2py538dyo3eTsMFTKWnw4PBhY1vjNvhrVGniJmbT9bXDqEc,521091,CkpZTJ72wkcebFAru1Kpp7EE5EvjY7u5FmanRD3APXCnHowmUtvRh,0.001000000,0.032274226,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:51:00,340123,3NL8h1D7VnrrHcCESeFvV1oQ6dgVKkthpwoDph63ShnSfB4yRTTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMLP2py538dyo3eTsMFTKWnw4PBhY1vjNvhrVGniJmbT9bXDqEc,503674,CkpaBJuUD9seYzNQf8fzTXnU1EUDWaKFaWJz6wiemrfEc4A8ESTCk,0.001000000,0.037636727,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:36:00,336900,3NKujg2LH3iKy2JCdA8KZF73x1n4FT9XLRAvEoFN47av3gMYhVmT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMLP2py538dyo3eTsMFTKWnw4PBhY1vjNvhrVGniJmbT9bXDqEc,486663,CkpYe4uhb5roiCcRFgNs94xu7dcLQ1eAf96k2pwuNvYs153k7n3rj,0.001000000,0.038257800,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:54:00,333419,3NK6LAzPC9BgLhFQ97q6UuyK9jWaPPJ3mqPYfLieXMQgNcCSNeo4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMLP2py538dyo3eTsMFTKWnw4PBhY1vjNvhrVGniJmbT9bXDqEc,470971,CkpZfUGGmPb4e4yF5DYm5ytX5MtyapVjJ7SVmjc7rG3kYLue5eDS4,0.001000000,0.034572403,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMLP2py538dyo3eTsMFTKWnw4PBhY1vjNvhrVGniJmbT9bXDqEc,455693,CkpZ1ekzLg7rXEwFfdBCvdvd4MJjzMTdDSN7CkMWP8J2wdjBnUeRu,0.001000000,0.031829485,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMLP2py538dyo3eTsMFTKWnw4PBhY1vjNvhrVGniJmbT9bXDqEc,442056,CkpYWiyMcoiaPdYYfXJi2jPHvckXzS9M288uiA2NFuSqpK3KvpAjv,0.001000000,0.035688566,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:24:00,321060,3NLAj3sTx4W52uPPdgsAAZe97VReCoSuEiYm5hRnozhr7D7wLs7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMLP2py538dyo3eTsMFTKWnw4PBhY1vjNvhrVGniJmbT9bXDqEc,429048,CkpYTmuCfHXyiH6onBKvEqnttEpYhaQnN5bcAQb41A5thJd6CC7Yk,0.001000000,0.035728131,payout_from_AURO_Epoch_68,PAYMENT
