Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 01:54:00,360441,3NLgE5x5DHUudEuhfD4BA7FxSwbaPJa4W21jNuaUmAQmgYB95Cya,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpv1QdwXXNm3237Lq49mw5DVrQoetEXY86P3oLsV42Z3jLaxsLeB,592627,5JuxwvsHDCB7XsYmHKUcVvPHKfuGc2pdxRFpHDUGFy2YGS6ecYXh,0.001000000,0.044618706,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 07:33:00,356666,3NLTQ3EKscZXFj8r6smTfd1fDFWn3UHF8SWN4rwbkvVZxmWdWXtC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpv1QdwXXNm3237Lq49mw5DVrQoetEXY86P3oLsV42Z3jLaxsLeB,573752,CkpYzcj5iuy2TSenSFZJTsG4gf9fseBdcLkviw6k2DX7rhRF6aGCC,0.001000000,0.044001258,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:00:00,352398,3NK8cQ5Ni87pt9yLNNeNwGiKaU66tRieSBf3UzoPybCvtkwNd8wx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpv1QdwXXNm3237Lq49mw5DVrQoetEXY86P3oLsV42Z3jLaxsLeB,555263,CkpYyaXQZh2sEneuNLaMNLUVaYvVRPLdyj4C2m2R5ov2h772QiBPk,0.001000000,0.045473273,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:42:00,348151,3NKVHVVGTwUSnpJouNmN1DnTCXDEdyZF7Phxmp9vJeBKvehT9SVt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpv1QdwXXNm3237Lq49mw5DVrQoetEXY86P3oLsV42Z3jLaxsLeB,537962,CkpZzswvwevhiCpjc1Z6yAH8VtUDxW6jNtNLPTMrNYmwngfzBmZrr,0.001000000,0.043747941,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:36:00,344484,3NKwsyJHujodDZLnN1aHCX6RfC6U4c9ymusW3NzcVUk7kPJCUx7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpv1QdwXXNm3237Lq49mw5DVrQoetEXY86P3oLsV42Z3jLaxsLeB,520845,CkpaFKSdBVq1ouMk7QzNpiWd7xz6MsxmESpKJwFEsZkyVARBDvn3c,0.001000000,0.040993540,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:54:00,340110,3NKYVhJQyyYboVQQA84oWBee895t6tXCF6KAki4DQFLGnh2A3Jug,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpv1QdwXXNm3237Lq49mw5DVrQoetEXY86P3oLsV42Z3jLaxsLeB,503433,CkpZw5wkRQtbWUogbmzt2f7spbDJFPhE9CP9u3j4xXoULKse5xo3m,0.001000000,0.047804803,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:27:00,336888,3NLh6nsSRubwmqavHwm1wuLg23KAD3R5VpNvxHXckAQRu4NABhEJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpv1QdwXXNm3237Lq49mw5DVrQoetEXY86P3oLsV42Z3jLaxsLeB,486420,CkpZNvGgSZQtwGuJcgpUdUdtHBKVqu6VczgCZU2e4dmPfdsUXAvzJ,0.001000000,0.048593647,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:51:00,333407,3NL8NVwVrT9xG4bBYY8gym8XpVJV5RAB9JWqHGnFnseqcxv4wBCx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpv1QdwXXNm3237Lq49mw5DVrQoetEXY86P3oLsV42Z3jLaxsLeB,470736,CkpZTygZu13G1RrZHETP1KriVRfuapFdUW4HFHgCRVCFU7LC7RNuq,0.001000000,0.043912604,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:36:00,328937,3NKLKLfxRyUwUSEth6xZRxvYBERjWTL1LbSQrWx4XJzLnaUMxait,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpv1QdwXXNm3237Lq49mw5DVrQoetEXY86P3oLsV42Z3jLaxsLeB,455468,CkpYaLLmbEm2ixMZb2ez6zTnS3dzKjMuqGgHUf2pMCGfiuW48bvUD,0.001000000,0.040428665,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:18:00,325014,3NLK76ADVhHtCkUpewLA1CH3ANGYuBsASgXm5S9Fu9eF5izD9XPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpv1QdwXXNm3237Lq49mw5DVrQoetEXY86P3oLsV42Z3jLaxsLeB,441830,CkpYseAT2vP4T49Bnp4RsYDTPyaqKQquTiWVTj8GCLfWTGxFca7Rm,0.001000000,0.045330310,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 21:03:00,321028,3NK6sHwKhFWULQMt23bhCc2mRPv7P5gs9bKwjBnPMuUwFEoKZ2zv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpv1QdwXXNm3237Lq49mw5DVrQoetEXY86P3oLsV42Z3jLaxsLeB,428832,CkpZ2asZFihtbk1u4EgMPE3zqn9cFBjasbd3H2RNNy3DF5FuR3DDc,0.001000000,0.045380549,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:09:00,317293,3NL3tKc5NQGnFnHga7Ze2irTfWHQuFc1RMv4aK1xRemZawB8JGu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpv1QdwXXNm3237Lq49mw5DVrQoetEXY86P3oLsV42Z3jLaxsLeB,415963,CkpZCLvgaWdmSN8RciNsRDGPw7Q1YULhRPE43Vu12EJ492vhyhSMV,0.001000000,0.049838554,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 13:24:00,313118,3NLs9v5tsdtd46QbNmo1PB6cWFY7GGqZAFkP15sePvZt6SKxbigd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpv1QdwXXNm3237Lq49mw5DVrQoetEXY86P3oLsV42Z3jLaxsLeB,403204,CkpZ6gZ7m6wGoxXhM8xSevLUDB3L138DfmiSch6ZArVTZGgGip6ke,0.001000000,0.041113911,payout_from_AURO_Epoch_66,PAYMENT
