Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:48:00,359086,3NLWVM2Pk6eQByLfX3AYsMQ14UDE7rfoS2rGaJ9P99oTXrP2sbHq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJ3EczjpWm6LEV9QP2HMwzgxeHVNytvkMyjZasyPipATQGWYPrC,213968,CkpYueJw8ZxrhKV6rtBHemybFEvrAdyQNuPzZxrcod5Q8ky5M1aj1,0.002000000,0.019002353,payout,PAYMENT
2024-05-24 14:06:00,356731,3NKLKUjCVCtSjarPWbEe6mCegVBrWvNsvnnmwxZgw9Bc9sQ6hNiR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJ3EczjpWm6LEV9QP2HMwzgxeHVNytvkMyjZasyPipATQGWYPrC,211753,CkpZPbuBLMmH3P8woKnRVCZv8hU4FtA4NZQbrNTSf2hufKVtMwvBT,0.002000000,0.009500349,payout,PAYMENT
2024-05-17 11:54:00,354767,3NL9o3RxQYr7uNEc2qpwqdXR56KvdCRnq8bZPzJoQfftrbffQ8YB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJ3EczjpWm6LEV9QP2HMwzgxeHVNytvkMyjZasyPipATQGWYPrC,209537,CkpYQWTAudpxePCzqgyNyY2sAHyyFVRey9aLzehNFnDBY4kQWphgU,0.002000000,0.009591335,payout,PAYMENT
2024-05-10 12:00:00,352827,3NLsWz1YAR9oXusAS6PgGTw9FJjNSLKmHMF4igjpPM1ksaXf9Lr6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJ3EczjpWm6LEV9QP2HMwzgxeHVNytvkMyjZasyPipATQGWYPrC,207317,CkpZ6mZBidKHiHnABQFG6bdCzgvZxFMNLCRqN2iG89NieJibDFSQu,0.002000000,0.012789585,payout,PAYMENT
2024-05-09 14:03:00,352578,3NLm6DxADxYYQhJzdqkPLtZYPMokYn89KaxoxsboNBwMndW4zNrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJ3EczjpWm6LEV9QP2HMwzgxeHVNytvkMyjZasyPipATQGWYPrC,205609,Ckpa4azsxgfR4rVefxv9HC1TFqAQtQPLciNN4hjdnHoJbg4NFRzmS,0.002000000,0.003451557,payout,PAYMENT
2024-04-30 12:09:00,350124,3NLkqj4YWgTjCZD7DDY82jCY2zXt3R9hhJQXJDwyqCVFQJ8SWGXT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJ3EczjpWm6LEV9QP2HMwzgxeHVNytvkMyjZasyPipATQGWYPrC,203905,CkpZKUrZ3sZXhdQnnvv4Vh4bHukYx26mRAiXcKGWyNR3U58EowfWm,0.002000000,0.020717736,payout,PAYMENT
2024-04-18 07:18:00,346775,3NLkU6vbafa2sadjJHVdSHGLnozrdhNGNEwXmXpwAJVf4KfU5CCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJ3EczjpWm6LEV9QP2HMwzgxeHVNytvkMyjZasyPipATQGWYPrC,200476,CkpaGU8v8wtoDNMtCnb39KrUCyvkdafAVVDmjm7mnUZkjEsj9yjPa,0.002000000,0.013927171,payout,PAYMENT
2024-04-03 13:12:00,342735,3NKc3VhgxLdENNNnGE43EQq5k7KtZAqdNQRMagZnFk6SnhndwPwa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJ3EczjpWm6LEV9QP2HMwzgxeHVNytvkMyjZasyPipATQGWYPrC,197366,CkpZc11voHixnjTnjgeYWPnFvsDthimCwmpURQTHoGiDy2otYprxV,0.002000000,0.009948296,payout,PAYMENT
2024-04-02 09:48:00,342436,3NLCvNCLXsnesJB7p72ZXhqx7HXAbnQojJqXXKTLcPTz8hYWXYmR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJ3EczjpWm6LEV9QP2HMwzgxeHVNytvkMyjZasyPipATQGWYPrC,195504,CkpZLrE4STLB7fCGhmEqAtXH8y1AruBwyUYKjtAY5AjCoVwV3c9v5,0.002000000,0.016580680,payout,PAYMENT
2024-03-28 08:18:00,341025,3NLrHVu3Q75Cc4DEcXw78LX4MzjCXdwLfo2MKbG63PoiGbccKUKd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJ3EczjpWm6LEV9QP2HMwzgxeHVNytvkMyjZasyPipATQGWYPrC,193910,Ckpa9Jrnkdsr58zngsWiRhsz7VFrBZUUJJCQ5AhA1Jmnfqe3jxMQW,0.002000000,0.016589903,payout,PAYMENT
