Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qirGKTKEZ9XkG5BJN84QKtTdvrkENB5YmWbnjbzkkq1SVyPmBJm4,123916,CkpZxoa5Be9dmwuCC5PnGiMpmmazguFWCeFZ88Kw7GvjmprqQxgaW,0.001000000,28.642561382,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:00:00,347607,3NLxew9wA9Vs4QJVpAYzwAf2J6RaDYG1fuamkFe7hthyp6GZLVLT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qirGKTKEZ9XkG5BJN84QKtTdvrkENB5YmWbnjbzkkq1SVyPmBJm4,120190,CkpZJ1x2EHi9V3Er998WNiToVw1doFJ7k1eyBPEHrXnfdLen2VhBg,0.001000000,26.133753896,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qirGKTKEZ9XkG5BJN84QKtTdvrkENB5YmWbnjbzkkq1SVyPmBJm4,117169,CkpZesgsK5q5J3pRuxWdBV1WERYDNRnu6WUyaz4FnTubPe7FAWSP5,0.001000000,20.515780860,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:12:00,339563,3NL2KKtvvhxggSUG5Jb6UNBR8j8Lf2LGywtraLTCfjA1C7LdRSPp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qirGKTKEZ9XkG5BJN84QKtTdvrkENB5YmWbnjbzkkq1SVyPmBJm4,112911,CkpZeCcemNkPAiuBR5R3Nx54CH5YE4r7QHTPpjwxr5xRYNa12K5TZ,0.001000000,21.511590040,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qirGKTKEZ9XkG5BJN84QKtTdvrkENB5YmWbnjbzkkq1SVyPmBJm4,109373,CkpZura15YNC5yumMpxoQ9kde9VScStAPviTEMNF9XkNxwnd9eEwN,0.001000000,23.207382388,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:06:00,332153,3NLgVjPyS5DekJcvFcrY5DffwSYGACiKKfmnKX7NAQReMNiQQ9zD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qirGKTKEZ9XkG5BJN84QKtTdvrkENB5YmWbnjbzkkq1SVyPmBJm4,105947,CkpaKrPP8EXaVmaL2Tq9M5cCdxkn7ossdkkjTzEK9riBhWaaozRhj,0.001000000,25.045137270,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:51:00,328147,3NLifkhjxk7hz7zD4aWqYQCEEDghcK13wceL5kdyTkZ5mQJaQZ8u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qirGKTKEZ9XkG5BJN84QKtTdvrkENB5YmWbnjbzkkq1SVyPmBJm4,103378,CkpZ2mbp8ABb6GLxqoGPA6ggTYxBeLgehWtL98FmfFsN535u4qez7,0.001000000,22.305965278,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:51:00,324027,3NKrFzLLQkYbgpnT1bK8BUwcE5p75e2HmYT1mY2GNPWekHeEkKy4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qirGKTKEZ9XkG5BJN84QKtTdvrkENB5YmWbnjbzkkq1SVyPmBJm4,101123,CkpZ3g2KbqWc1GpQJSNdcLqy514BdqUmm89qKKCvcxCeGzrniTPvC,0.001000000,26.744232906,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:45:00,320120,3NLshVXagrJprDid1zPrUar8BDFvvyA5retfpAKGu3due9wJBqDQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qirGKTKEZ9XkG5BJN84QKtTdvrkENB5YmWbnjbzkkq1SVyPmBJm4,98898,CkpZjihj7ws2uATgt82v93E1uQBrqCHBdXaep3uNEyPrUAaa4jVxa,0.001000000,20.066004718,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:57:00,316348,3NL2tS5AUedkUf6RDVC3SrMta9c5m1R5QkrNR9jZhXTfFxpUrmif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qirGKTKEZ9XkG5BJN84QKtTdvrkENB5YmWbnjbzkkq1SVyPmBJm4,96634,CkpaG6QaQrMQuz6MXjfKdebbv7gkGtmd5YqoEnGjpgxoJkog7EtGg,0.001000000,24.213019066,Piconbello epoch67 2%fee payout,PAYMENT
