Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-11 08:45:00,286610,3NKJxx1BC2LS5LQqXhhPD4XUni6vqEJEJh9YDefqLRiXQt16bRzK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZtLAWrSEKodZmgtYKxgs3Bfyco99sQ6oyhnyae8SRd3w1ryQbg,262079,CkpaCyTX3rQxQwwZvCFsnhVZXo2Tymn1tcnRBMGNeTTybSswNbces,0.005000000,0.130518108,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-07 03:27:00,285362,3NL53MU3tGAFqPXLUZquNRTPPKBtRifs6P7dkdK3qzYM7SkhT4m4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZtLAWrSEKodZmgtYKxgs3Bfyco99sQ6oyhnyae8SRd3w1ryQbg,258256,CkpYhwVj6JfR5Vgsu5pjXyVenS1DZEvFZVGXfa2FDUW48UXTh37y2,0.005000000,0.119643052,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 04:06:00,284485,3NKSQgbTHhuHkRMWovVwEiZ3YrLLDjH7MbL6QpoYRsUNgsWw3B29,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZtLAWrSEKodZmgtYKxgs3Bfyco99sQ6oyhnyae8SRd3w1ryQbg,254070,CkpYRNEDZGMXfPnJb1e7LcC6c5CKqHUie1TXeWSEZ4PPi98UZEdcu,0.005000000,0.243460651,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 10:27:00,282589,3NLUFkHSz2WVNphfsS9Ayw3YAABt6qRNvLCdxpBADYJqFMhBw9YQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZtLAWrSEKodZmgtYKxgs3Bfyco99sQ6oyhnyae8SRd3w1ryQbg,246961,CkpZZuetVghPBBaQEqL2fE5kGLD8EoAXNVnWSWtsVXKy33nCa4BrL,0.005000000,0.116037858,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-26 02:12:00,281939,3NKrte5r83dFY8MJwxnCK2jZV9ZzsqnrJD7tU2LF9sw7bCNFgVS5,B62qnZtLAWrSEKodZmgtYKxgs3Bfyco99sQ6oyhnyae8SRd3w1ryQbg,B62qjoMg4Vi2MQWBpdrryAuLppSvJ6a4D8HA9nDh6y9NuK4yGJsoioV,5,CkpYV2BwC1AWMJjyZLuxt4AzE7pdU7qBxBvds3Z7fUA8kyrSmbeNc,0.025000000,66.819770425,,PAYMENT
2023-08-24 06:51:00,281374,3NK8RVaJ6toB8QtuAnK4WwzxfXWVkcxGdHrCcvD7wxqfGKB9te3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZtLAWrSEKodZmgtYKxgs3Bfyco99sQ6oyhnyae8SRd3w1ryQbg,243029,CkpZSZKbSzajkje8PAEVggGYEPSufQi52q4vUcfTEUeZKoPftVb3z,0.005000000,0.113456784,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-21 04:24:00,280425,3NKcRfnjriQYnKgnbLiU9iuZFxNRdmcxCbneAWq4mLLeJ2KCprPM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZtLAWrSEKodZmgtYKxgs3Bfyco99sQ6oyhnyae8SRd3w1ryQbg,239266,CkpZEg6VoyN14yYNjK4TBMdpV26xx9dx8uVweF3ta6gcbWxFQQczr,0.005000000,0.135724250,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 07:36:00,279298,3NKx2TbscE4FPW8MkRktQiaZq2VnKjZNvQ6jXQbb1KSMkatErepY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZtLAWrSEKodZmgtYKxgs3Bfyco99sQ6oyhnyae8SRd3w1ryQbg,235517,CkpYQqi8E9ntJUZcKDttGPayNQar5GUWhabK6dib4ayVyi69on4M8,0.005000000,0.104531219,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 07:00:00,278450,3NLWMNzK3ngVpoHw7bgoMCaYPArUM4c7SLrbQ7jwBrF7LwYio2zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZtLAWrSEKodZmgtYKxgs3Bfyco99sQ6oyhnyae8SRd3w1ryQbg,231595,CkpYkemsunAKzuxkjNkStANT466eJ9GQuVD5jV4kGc2JnZauFa6Gx,0.005000000,0.148806874,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-10 02:48:00,277211,3NKYZYCEXn3Dx9TEfYRwUCD6egXUdfoxbEXJBmvvguk2qK29eCzx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZtLAWrSEKodZmgtYKxgs3Bfyco99sQ6oyhnyae8SRd3w1ryQbg,227822,CkpZTez5tcQ9Qf24XScgokFJDVTHbEKrdzGmiySXKiRepM7eSnuAZ,0.005000000,0.110758865,MinaExplorer Payout 250 #277045,PAYMENT
