Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 08:33:00,358260,3NKXwsENJZVDH77dPfSv1f5cm568t8dDnHd3UxwQ5yrwC62tXqqF,B62qjieLU7VTEytmYTvtMvorWNexn7rBrEK5aMFYc6jHDyyokAWwbhg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZ7UDGxrYo5fqTVohM4TUxSQUs1GoPawb5VGvdGyz5pwowVvWrA,0.030500000,10644.534171503,,PAYMENT
2024-05-30 08:27:00,358258,3NKx7b1B8hQjQu2nVkAqiqMX1rzhpJ7k6r9eShvJVQ5WHmJ1QkYh,B62qmxVjpUpF3cwfVrYmBPkwALAza1eLFg2ETRsKDTCzjBZNKiYYZKR,B62qjieLU7VTEytmYTvtMvorWNexn7rBrEK5aMFYc6jHDyyokAWwbhg,7,CkpYjrY7ZWrnzKY9edZCKvezvFH6ZVAkE6fGgLe9RawubhtzGCdh6,0.010100000,2722.247534420,,PAYMENT
2024-05-30 08:27:00,358258,3NKx7b1B8hQjQu2nVkAqiqMX1rzhpJ7k6r9eShvJVQ5WHmJ1QkYh,B62qnwSQRLX84qefmydDUHm35hY3Dchz5xhs58kMZ4RS46L7ptw7A7F,B62qjieLU7VTEytmYTvtMvorWNexn7rBrEK5aMFYc6jHDyyokAWwbhg,4,CkpaL1fmdEzJ7JiD7aRv8A89ovN6vukiWZCGE5Bt98b234tDYigD3,0.017323260,2701.325211207,,PAYMENT
2024-05-30 08:27:00,358258,3NKx7b1B8hQjQu2nVkAqiqMX1rzhpJ7k6r9eShvJVQ5WHmJ1QkYh,B62qre2888otcPJEH8jvGKDQ629DKQVv9qiSqPdYYF3aynhBLPacrVi,B62qjieLU7VTEytmYTvtMvorWNexn7rBrEK5aMFYc6jHDyyokAWwbhg,2,CkpZmAuvXVdJoXrDp6bnrmppAcVyFqEYteafUfg8X4bnMzks7y6Fs,0.200100000,5220.991925876,,PAYMENT
2024-05-13 06:36:00,353584,3NK3tSbyTD3sNknhsV38HoRbatRVkfw8pE7h8kWtyV7nF5Eokt1s,B62qjieLU7VTEytmYTvtMvorWNexn7rBrEK5aMFYc6jHDyyokAWwbhg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpaK9u5JtmFJ3nmFDQx2S3877mwcTnppu4Gs1oC6hr8ewS4XWSic,0.030500000,4999.969500000,,PAYMENT
2024-05-13 06:30:00,353583,3NKrV3kf63V8erHX2s4R5YHQuvPyLzHq4KBqsPxtW2HcKAU5st4F,B62qmxVjpUpF3cwfVrYmBPkwALAza1eLFg2ETRsKDTCzjBZNKiYYZKR,B62qjieLU7VTEytmYTvtMvorWNexn7rBrEK5aMFYc6jHDyyokAWwbhg,6,CkpYzSy16xejQgXmZjAjNwDqk7ze67YThsgvPHiZArX1ABmJLuJts,0.010100000,2500.000000000,,PAYMENT
2024-05-13 06:30:00,353583,3NKrV3kf63V8erHX2s4R5YHQuvPyLzHq4KBqsPxtW2HcKAU5st4F,B62qjieLU7VTEytmYTvtMvorWNexn7rBrEK5aMFYc6jHDyyokAWwbhg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZ1pMfpmPzXJigYznaUPvVLex5c1K5KebQapsafBFMPZ6Vt5vNB,0.030500000,4999.969500000,,PAYMENT
2024-05-13 06:30:00,353583,3NKrV3kf63V8erHX2s4R5YHQuvPyLzHq4KBqsPxtW2HcKAU5st4F,B62qnwSQRLX84qefmydDUHm35hY3Dchz5xhs58kMZ4RS46L7ptw7A7F,B62qjieLU7VTEytmYTvtMvorWNexn7rBrEK5aMFYc6jHDyyokAWwbhg,3,CkpaLBjNbGiPBdgbph1ATQ6nbScdfJNeS147j855nKxsyDdPiGQfk,0.017323260,2500.000000000,,PAYMENT
2024-05-13 06:18:00,353582,3NLT5Q1BDJNhTyYmBTb5gqQvYqPyVHe6EP35zE2ctP3r2Ldpvfxq,B62qre2888otcPJEH8jvGKDQ629DKQVv9qiSqPdYYF3aynhBLPacrVi,B62qjieLU7VTEytmYTvtMvorWNexn7rBrEK5aMFYc6jHDyyokAWwbhg,1,CkpYyPbiN6gVk7m8NXBWGhNe2KCAACP732i9XFq5fD4s3LX3w5Vz6,0.010100000,5000.000000000,,PAYMENT
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qjieLU7VTEytmYTvtMvorWNexn7rBrEK5aMFYc6jHDyyokAWwbhg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZcpubmaLQyAGjcRVnE8M3zPMtMuLG9EyzdQKyms3c713DFTypA,0.010000000,4999.990000000,,PAYMENT
2024-04-22 09:03:00,347872,3NLoe9wGnLQ1Qxd34fQRM3MEW2i5svNhMjgC8Lq26zxhsiFAjS1z,B62qmxVjpUpF3cwfVrYmBPkwALAza1eLFg2ETRsKDTCzjBZNKiYYZKR,B62qjieLU7VTEytmYTvtMvorWNexn7rBrEK5aMFYc6jHDyyokAWwbhg,5,CkpZeyWtDS2zdURnCNabtntYZGXw8vzNPFPVy5N7mhxPhRoNCj1zh,0.010100000,5000.000000000,,PAYMENT
