Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 16:30:00,343852,3NKyLd6hpaLQ3p4Bjsvo8D74Mg55EEhHpqY6HrDBUDASgkuTdM3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSoRAzAbf6GJLGZzTeTwMaCgzfrctv9QEAK5yBfR8gLwEnNhQLn,502199,CkpYrTcZ6WVSvS6FFNBkQKqST8cEcJbXnocARtKwLU3ef5rjBqqLM,0.005000000,0.100038243,MinaExplorer Payout 319 #343725,PAYMENT
2024-02-04 23:21:00,327610,3NKrj54jWPbNcopX1Yg1eeH44U2geq5sjiGgtH8G7hkmR3HmhTJM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSoRAzAbf6GJLGZzTeTwMaCgzfrctv9QEAK5yBfR8gLwEnNhQLn,424721,CkpZDvxYdFyryzLXop6xcETNT3TxaSdBetR16T22n9PsTuNndaGNM,0.005000000,0.102320411,MinaExplorer Payout 301 #327499,PAYMENT
2023-12-03 23:24:00,310793,3NKTj45Kr88U2g3JEnsX8hKYTyYUvdqPRKCrV33UfMKHqFRzNeUj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSoRAzAbf6GJLGZzTeTwMaCgzfrctv9QEAK5yBfR8gLwEnNhQLn,354850,CkpaJHqS3jU9eEBLJ4NQ8CQoEckyBZ2Yv3HSiEQi2m8VNn3tp5xHh,0.005000000,0.104415843,MinaExplorer Payout 283 #310693,PAYMENT
2023-09-25 02:27:00,290671,3NLKBgTZpK5oejt6K8RAu4Mcp4ofWi15EwFDCxGkogGKWzFHTgmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSoRAzAbf6GJLGZzTeTwMaCgzfrctv9QEAK5yBfR8gLwEnNhQLn,277651,CkpYsUZaG3UwFxaH4JjQXFVG5oAF5Ssi3dBDPfFVZwT4b3wFVBkKs,0.005000000,0.104201635,MinaExplorer Payout 263 #290506,PAYMENT
2023-07-12 23:45:00,268889,3NKZS9tVKjhXqDCyvbwcLWv2gWty6MbYnHaUoaWFj123dtUJxpwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSoRAzAbf6GJLGZzTeTwMaCgzfrctv9QEAK5yBfR8gLwEnNhQLn,197753,Ckpa1F5wJ4iGZnYVggmDqb179B2CrYZ1mvUns696ikcZ6FaJJcBxi,0.005000000,0.101031850,MinaExplorer Payout 242 #268762,PAYMENT
2023-05-04 02:30:00,248418,3NKmpi3GnWzn8F3bXbfn7KtePnHQHG8R8qXbmbwaYD1VNfNXzaSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSoRAzAbf6GJLGZzTeTwMaCgzfrctv9QEAK5yBfR8gLwEnNhQLn,122977,CkpZgamj9GErtYvsBGmG1WDoC61WXKHzP8GHb5vmuk39YofngaTA5,0.005000000,0.103861868,MinaExplorer Payout 222 #248270,PAYMENT
2023-02-20 01:45:00,226934,3NLkdoxNyoh225Le4VE1QYHcNin7zwVmWTQznfXLXUvvrCzUH5hT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSoRAzAbf6GJLGZzTeTwMaCgzfrctv9QEAK5yBfR8gLwEnNhQLn,46902,CkpZCHhrWVQ1YKRMdf5Dfqo9QCLvZYNULYzM4E4YCcJRF3Kgh8Ypz,0.005000000,0.100877148,MinaExplorer Payout 201 #226803,PAYMENT
2022-12-12 01:48:00,206065,3NKnnWS9yubU64265BRLEhqtjoUK9t8YxMhmkRJurz1X1syx8nws,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSoRAzAbf6GJLGZzTeTwMaCgzfrctv9QEAK5yBfR8gLwEnNhQLn,398154,CkpYr5GeAPFhxh6VQZGHQxGpTY6DfreC7D1bDWWQj6XAoM7NC22DS,0.005000000,0.103883651,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-24 02:45:00,200583,3NKFSrMkq3Qv1N4XbeZ1RNdZ4vxEBya7CAJfoqZGhtLziC6h8Jx1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSoRAzAbf6GJLGZzTeTwMaCgzfrctv9QEAK5yBfR8gLwEnNhQLn,380982,CkpZrZa6giYSDNhDvdTstJ9d8EXu6e5vNmcfeZNkS4gddeC3owwA5,0.005000005,0.105073082,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-15 01:24:00,197718,3NLTp5Qq7GveufeXidbjfkt2tw76crPncHUWskkPmVcVKUUtkH7h,B62qnSoRAzAbf6GJLGZzTeTwMaCgzfrctv9QEAK5yBfR8gLwEnNhQLn,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpYhYQDxboMnaqdtsK82QazoMPYJ9vB3kQW2FQaYtsiw5AncvSSw,0.010100000,17.000000000,,PAYMENT
2022-11-14 00:51:00,197410,3NLAUHWAhs7YaVjfVmsWLUUqDaQtDvFjhk3KXb1TeKVxLk6WJhfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSoRAzAbf6GJLGZzTeTwMaCgzfrctv9QEAK5yBfR8gLwEnNhQLn,370922,CkpYQeABY64FiVUpj6UpMxiwbt6G2pngGo9q4atRipUzWyuVqR46g,0.005000000,0.116354154,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-03 04:54:00,193994,3NLFjp8SZkHcatRtSMdzdeh8YXJFYciVdE4ZpH6RdGWwPJaqnZia,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnSoRAzAbf6GJLGZzTeTwMaCgzfrctv9QEAK5yBfR8gLwEnNhQLn,360689,CkpYawdUomVnRvbBdyWkXuUm7jrfbq2SwjqBYcU1SmbYnoKjwi8Xq,0.005000000,0.130967539,MinaExplorer Payout 170 #193820,PAYMENT
