Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 03:09:00,348075,3NKUVAESWniHYNtgvU3um1igFFCieHVMtpBPrtxy5cNCHG1PkdMg,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,B62qo3N2wRdhBsCqgGYJ83Pbhei9cEvMGrUL9zr6NNbbMq6wiu2jHma,135,CkpZxJz3rToqapqND3wBwEBS1KBh34P1sN2P2KWtEoVnfkgoWgXHN,0.001000000,169.724664270,e1955da64a173171d733e23ca238d871,PAYMENT
2024-04-17 00:36:00,346427,3NK8Gt5Pc3ZCr9qcubRpDw7SpFkveH1My86rGT5uMDbnuDoPGZ3z,B62qo3N2wRdhBsCqgGYJ83Pbhei9cEvMGrUL9zr6NNbbMq6wiu2jHma,B62qqvDf19E357mwCfM6fHRhuBTaNcwnKCJbaNE3waGnQ8uNZZPU66g,39,CkpYxyHfmSZiCGtgHMspH9sWmeKkswXNU4nX8BoD4kWnPDdp8YkxC,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-09 02:51:00,344259,3NLCXyHWv5Ly9dNGcWgAUMABGx31DdcDyVRwodHyepu3JYPoaSSf,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,B62qo3N2wRdhBsCqgGYJ83Pbhei9cEvMGrUL9zr6NNbbMq6wiu2jHma,125,CkpYo848JRztEEuJHoiFUv7533oJsfiCe24dQ1tqQWXtURLbmiwyB,0.001000000,303.851137763,e1955da64a173171d733e23ca238d871,PAYMENT
2024-03-22 02:33:00,339391,3NLEoSkbDRsCSULZo87TwNAUtaBmjLYqSXTM3gE7fJSDUSYg19rt,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,B62qo3N2wRdhBsCqgGYJ83Pbhei9cEvMGrUL9zr6NNbbMq6wiu2jHma,114,CkpZcWZoxaS9HFAaJGXqnkpf48L5oia6Tt5688RhiVCEyesTpWXo7,0.001000000,103.225239822,e1955da64a173171d733e23ca238d871,PAYMENT
2024-03-12 01:42:00,336753,3NKREyenptB12LfthZ7tDQPHJc6cSwmZrH852xVMEucRsJJhmMAB,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,B62qo3N2wRdhBsCqgGYJ83Pbhei9cEvMGrUL9zr6NNbbMq6wiu2jHma,103,CkpZyiyUUj5GGkXyi2SFZas7Hghm66WfL3rL4WS6G8U8aTkR24fFN,0.001000000,85.292895560,e1955da64a173171d733e23ca238d871,PAYMENT
2024-02-23 07:21:00,332434,3NKPfU6hFnX71bx7RC9rHSeV9tvhaDAp6nHnKaFjY2LLGe3niJdw,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,B62qo3N2wRdhBsCqgGYJ83Pbhei9cEvMGrUL9zr6NNbbMq6wiu2jHma,94,CkpYRgjEPfEEBW3d68Xpoe2koKpjESPxSHND146ZgDy6YgD7DMUYb,0.001000000,51.108839826,e1955da64a173171d733e23ca238d871,PAYMENT
2024-02-07 00:12:00,328172,3NLZpbEHXpLoWnuvK7ptcdeQWPvmao3qgEqrAKyECDXsEmD5c2cU,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qo3N2wRdhBsCqgGYJ83Pbhei9cEvMGrUL9zr6NNbbMq6wiu2jHma,276,CkpZidGyfy41mdK1jepByzMfTYecc7vJvtNR3R9a9dn4J2vyrkRck,0.010100000,143.903870000,feida | Blockscope#8484,PAYMENT
2024-01-24 19:09:00,324518,3NKKrdK8SNSWZAiLPCWvbHrnH3QYHrwtwF9YfaCRcwrXoPX9hLw7,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qo3N2wRdhBsCqgGYJ83Pbhei9cEvMGrUL9zr6NNbbMq6wiu2jHma,261,CkpZeMZfwSbdjxCmNd2isFs1AwzzLYKf558bTCHZciRJwpyLWL2jw,0.010100000,68.820990000,pyaout feida | Blockscope#8484,PAYMENT
2024-01-17 00:36:00,322397,3NL9dko9BC5F4wLZNMTjZ5kyFTBDtnHZBkwuAGWZERvkJDAav8CU,B62qjr2FYg7WztWBiFNpFPnia66fozgbwtFoHvQy78gHfHA8ASojBN8,B62qo3N2wRdhBsCqgGYJ83Pbhei9cEvMGrUL9zr6NNbbMq6wiu2jHma,43,CkpYU7wNQqoFLcNsbLKiutPPz7rWvDksK1p2Zqn68nDxuhovqodZ1,0.010100000,0.000010000,blockscope payment diff,PAYMENT
2024-01-12 16:57:00,321247,3NLCja4HtRZVu4Yh1ya3EErNGSHRbkKQ4dfDxdF2vUpdEnVq72Hw,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qo3N2wRdhBsCqgGYJ83Pbhei9cEvMGrUL9zr6NNbbMq6wiu2jHma,253,CkpYYms57Ynw5b6iBiNVr8jDcFNfNbdXoEBhyoMmjXiDPUGnFbCJr,0.010100000,580.583940000,feida Blockscope#8484,PAYMENT
