Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 22:09:00,335892,3NKNGHPfzhNsuj7fj4F24VRme7DgG6sJsVgt2A1tpxbacYK3xT81,B62qipm6UdBuP7nuu8ZkxnW9iCD6UESd7PGvJ8GiUwLiTWYNnqimQM7,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,14,CkpYUuQ1bKqeqjYfoqotSeMcd9usjXdLTTiGpV5uKJLZEQgdMbrCy,0.200000000,10949.800000000,,PAYMENT
2024-03-07 21:30:00,335889,3NLStePU1QQKzrhdhY18ZFiVRxL7Nozav1rA4KBxxTdkADyYishR,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qipm6UdBuP7nuu8ZkxnW9iCD6UESd7PGvJ8GiUwLiTWYNnqimQM7,125,CkpZNPo6NWbypCL4KUT5jFuPmURSB4LGdkJAo6iUvPuaoomZzBwLV,0.030000000,10950.000000000,,PAYMENT
2024-01-11 11:48:00,320962,3NKZmoUf7MumGv4M7CWybybtQqSwQHTVg5rWqqCeRJX2v2fpmCNo,B62qipm6UdBuP7nuu8ZkxnW9iCD6UESd7PGvJ8GiUwLiTWYNnqimQM7,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,13,CkpYU6wCTJ2S2cxjCvdYLf4SdT75iQjJJxppgG9w5SPZ3DJmNZFr3,0.200000000,20399.800000000,,PAYMENT
2024-01-11 11:24:00,320957,3NKSgJ1w1urf9ZNM7qHzo9oRYrS5tt7fxvuF3FdREgcR8jYrRyZf,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qipm6UdBuP7nuu8ZkxnW9iCD6UESd7PGvJ8GiUwLiTWYNnqimQM7,104,CkpZL8gHysupeYR2TaWndV4smXBPJX2fBxhNvYFNvBVrCBsT38eBK,0.030000000,20400.000000000,,PAYMENT
2023-10-25 10:03:00,299680,3NKxTsqtRVnVNs4qc9esxVLj9QzLwJaKHZ2LovkcS3ur9TPtzL7n,B62qipm6UdBuP7nuu8ZkxnW9iCD6UESd7PGvJ8GiUwLiTWYNnqimQM7,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,12,CkpZCVAec72z8v3Vzjuo8o9ewtyxNFW5zZGqmY6tXKkcBDpFgMEJS,0.200000000,999.800000000,,PAYMENT
2023-10-25 09:33:00,299677,3NLxdyDj59fXBaYgUgdfMpt3eCW9EcGu3mACbVcZYTB3rZMjQk8m,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qipm6UdBuP7nuu8ZkxnW9iCD6UESd7PGvJ8GiUwLiTWYNnqimQM7,87,Ckpa6BNU5VHwJ2hA5isR9Hw1Aa6cSVysKQbx2WUiTsGRcE6AnrUPx,0.030000000,1000.000000000,,PAYMENT
2023-10-16 21:27:00,297139,3NKQHxRip3LcLJNtWfc71MntTHt6iA3T6HvWeuJDNq98p4C1eP5s,B62qipm6UdBuP7nuu8ZkxnW9iCD6UESd7PGvJ8GiUwLiTWYNnqimQM7,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,11,CkpYZjTG8hFKq1kEzDgrBfiTtSSbQ5CF2haBAmWWfT9BCDr4Q7KT5,0.015857143,1739.984142857,,PAYMENT
2023-10-16 21:12:00,297136,3NKJB5baXvpLMFNLivrJ4hguKvJ92Kj8kK35NHcEsjoawTPuxM3y,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qipm6UdBuP7nuu8ZkxnW9iCD6UESd7PGvJ8GiUwLiTWYNnqimQM7,83,CkpZRbkBKUJMPPT4uW69WQJUGusoGawwynmAJ6iJVU4EQDdT8UHzM,0.030000000,1740.000000000,,PAYMENT
2023-10-04 17:57:00,293502,3NKnYNXeamQRBHberEcePeyxwjDwkwdNrUmrkgKVc7hQr5Gwuqx3,B62qipm6UdBuP7nuu8ZkxnW9iCD6UESd7PGvJ8GiUwLiTWYNnqimQM7,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,10,CkpZrB3nuiYyKHmdkt3ppunWjrm13zAyyFegSVbLtncuDAMZALrRq,0.022009252,16499.977990748,,PAYMENT
2023-10-04 17:36:00,293498,3NKPs2HPcyAi1tonvkABC3kxAFSJYeTN2cywzJBFrd4Rs9arYkeH,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qipm6UdBuP7nuu8ZkxnW9iCD6UESd7PGvJ8GiUwLiTWYNnqimQM7,78,CkpYnJYANNMdZznRCw1VzYNhYNsJG76CBbqd1SSVcbbWTCYg5YDrv,0.030000000,16500.000000000,,PAYMENT
