Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 20:54:00,320822,3NKcgoFYttLkqfaNa4nztaEoLXSoQSHUu1hHx4MbgpYXfTruxNeQ,B62qpgb25MMAjEyQGrhW59HPAsUuSdxPLFs2DuCMLFMbDm5DkD5o2t8,B62qjQydsg86Fm8zFtj5VvQFRdBMwCymcDrZZ8GcVyPxvwKSfwqGkg6,50,Ckpa9tSMfa7zaNCvULn8mBgHGFEwjzVmJSsXfj2CZCau7xdhFvQVv,0.010000000,170.000000000,,PAYMENT
2024-01-10 20:51:00,320821,3NLb5yvJh29Y47vxzSX9MYU6UTi7CfCLZz9e7H8q2pMfUXayHDdb,B62qpgb25MMAjEyQGrhW59HPAsUuSdxPLFs2DuCMLFMbDm5DkD5o2t8,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,49,CkpYUXnqmNY7auEXsFzrs6SSrL51SvRxk86YoyL5t9nwNyS1kQhci,0.001000000,0.003739974,3979287efe82fcd47320655791ad570d,PAYMENT
2024-01-10 20:48:00,320820,3NLj1Vo8BdLxPJAkiBurTGwTVe6enPANgeQWDss84hrMH2LDTdcM,B62qpgb25MMAjEyQGrhW59HPAsUuSdxPLFs2DuCMLFMbDm5DkD5o2t8,B62qiTQrb7ERbEsBoTuxUWzmwzuJX3g87igxTXck7hZoh4XC4gJu5TZ,48,CkpYad8fdtbQAqH2iE35rwZTZe9VTngixDiaVy23Fw86sCPD5vnnX,0.001000000,9.144038654,payout from mina-pool-payout,PAYMENT
2024-01-10 20:48:00,320820,3NLj1Vo8BdLxPJAkiBurTGwTVe6enPANgeQWDss84hrMH2LDTdcM,B62qpgb25MMAjEyQGrhW59HPAsUuSdxPLFs2DuCMLFMbDm5DkD5o2t8,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,47,CkpaFKB6RA1PtqKE6EbL49VCF4SPVy4LphuEepDTiZ2ppdSmYn5zB,0.001000000,1987.186174362,3979287efe82fcd47320655791ad570d,PAYMENT
2023-12-29 21:36:00,317649,3NKoFBveZ34GdMvBCsFDpyii6X4jEfCz7X3p2pDu2arryhinkWLM,B62qpgb25MMAjEyQGrhW59HPAsUuSdxPLFs2DuCMLFMbDm5DkD5o2t8,B62qjQydsg86Fm8zFtj5VvQFRdBMwCymcDrZZ8GcVyPxvwKSfwqGkg6,46,CkpZJcDvZEoZtiHUehJBcEHFPRiXWF31b1yYdAHK1fxjZyufJ8EyP,0.010000000,380.000000000,,PAYMENT
2023-12-29 21:24:00,317647,3NK4tCmJdpygH7FTdoRBv8oSJqTnmZRHukVbYnCG7UFWipDLzecd,B62qpgb25MMAjEyQGrhW59HPAsUuSdxPLFs2DuCMLFMbDm5DkD5o2t8,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,45,CkpZhxEpZAy8yvz7E2iYLaDdBuZEMaXLDLnpNXYsc9ZCU794MRnS4,0.001000000,0.002056388,3979287efe82fcd47320655791ad570d,PAYMENT
2023-12-29 21:24:00,317647,3NK4tCmJdpygH7FTdoRBv8oSJqTnmZRHukVbYnCG7UFWipDLzecd,B62qpgb25MMAjEyQGrhW59HPAsUuSdxPLFs2DuCMLFMbDm5DkD5o2t8,B62qiTQrb7ERbEsBoTuxUWzmwzuJX3g87igxTXck7hZoh4XC4gJu5TZ,44,CkpZsyK4jz9HRxojN87ZJdaqib5a3rVo9i1KxeJGjRB4tYW12gZyM,0.001000000,6.524810449,payout from mina-pool-payout,PAYMENT
2023-12-29 21:24:00,317647,3NK4tCmJdpygH7FTdoRBv8oSJqTnmZRHukVbYnCG7UFWipDLzecd,B62qpgb25MMAjEyQGrhW59HPAsUuSdxPLFs2DuCMLFMbDm5DkD5o2t8,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,43,CkpYrCZfrkQphKZfAgMgvCNPK2cgssX7YrU2Ko8EoBZqU6BThtMud,0.001000000,2649.587119880,3979287efe82fcd47320655791ad570d,PAYMENT
2023-12-15 18:15:00,313941,3NLVNrdff1aLePo3gjEALKaf5YzV39AhUcLE7edDViYKB7tj5sma,B62qpgb25MMAjEyQGrhW59HPAsUuSdxPLFs2DuCMLFMbDm5DkD5o2t8,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,42,CkpZSGzo8cmUBLCbeYJ623xVWPLGGe5fBjgZSAFGgFtvFNeURafAa,0.010000000,1987.192103694,,PAYMENT
2023-12-15 18:15:00,313941,3NLVNrdff1aLePo3gjEALKaf5YzV39AhUcLE7edDViYKB7tj5sma,B62qpgb25MMAjEyQGrhW59HPAsUuSdxPLFs2DuCMLFMbDm5DkD5o2t8,B62qjQydsg86Fm8zFtj5VvQFRdBMwCymcDrZZ8GcVyPxvwKSfwqGkg6,41,CkpZ6QkzDUZW4zBoJGJ3Q9vySYzwPrBvQpQAcJFSG3HTG82nGk1Jy,0.010000000,108.102000000,,PAYMENT
