Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-16 12:27:00,330637,3NKQ7ByPA8csPgTp946yZRiPcTw34a2GdjzJER1FTAeGZ6mtiz26,B62qppggPzspaK9cw98csf9fCuS5o68PqApdAeFctpumZwSxzG2VkrN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZ2xQuxqHEkd866dDjsfRuj7xjxrwic4xQa5qHw8yGJZu2PTfp3,0.500000000,2699.500000000,memo,PAYMENT
2024-02-16 12:06:00,330632,3NKyyN3DgzDYCh3pcV22ehVR1KWNavKdFEBt1gc3Uoc5b35tzYAu,B62qmdut1usji2NFZSn9BrywhjHakYtAvL7Mdy7muyjcbrY3hKJ688Y,B62qppggPzspaK9cw98csf9fCuS5o68PqApdAeFctpumZwSxzG2VkrN,27,CkpYudVbtozQDwSB8vjypC5HqxoUXsXe2X6G1DBdzvHW3YcjwKHP1,0.010100000,2700.000000000,,PAYMENT
2023-12-27 03:24:00,316991,3NLSLPXRam9h9ZQyf6zf4YxQY7fadGuWkK35CvDCfhzB573F8UQ6,B62qppggPzspaK9cw98csf9fCuS5o68PqApdAeFctpumZwSxzG2VkrN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpaBu71dH1uGH2GfoD97Sq6TRiGeW3fzBVYzdnwqjQ61cMwsULFU,0.500000000,3289.500000000,memo,PAYMENT
2023-12-26 21:45:00,316938,3NL3L7guBNYWRu7eQn7wHoWr9BV9YQXK2w3KwGkd1VFPkKaT8gr1,B62qmdut1usji2NFZSn9BrywhjHakYtAvL7Mdy7muyjcbrY3hKJ688Y,B62qppggPzspaK9cw98csf9fCuS5o68PqApdAeFctpumZwSxzG2VkrN,26,CkpaAdhZPReKUCSuQiigeX1g8jbQ4vFwMrJox8GGedV2U3DciFsNN,0.010100000,3290.000000000,,PAYMENT
2023-12-26 21:27:00,316937,3NLG2JAwTHtTGkX7B2nJ23zTE9pynovmez52pwwqj2yArZpBbjaA,B62qppggPzspaK9cw98csf9fCuS5o68PqApdAeFctpumZwSxzG2VkrN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZTK3d2MggJRqCKYu2UZPjDyvUQ64yqnLUJJZgybJSrqTZQT68P,0.500000000,10.500000000,memo,PAYMENT
2023-12-26 20:27:00,316921,3NKKQo9appCh5Jb3oYdQZgkdShhBNnQKjeXNBKMxMJoCpVXe3WZS,B62qmdut1usji2NFZSn9BrywhjHakYtAvL7Mdy7muyjcbrY3hKJ688Y,B62qppggPzspaK9cw98csf9fCuS5o68PqApdAeFctpumZwSxzG2VkrN,25,CkpZiUg1SdM15y3mioP9tp3e897oGJba7qmtGo7hdYcU868vVRqm2,0.010100000,11.000000000,,PAYMENT
2023-10-27 05:33:00,300129,3NLvKvX7271zFNj8PA8ZsQp1bHDw8FGL1dcZAsrTQRzkHbkLQrAq,B62qppggPzspaK9cw98csf9fCuS5o68PqApdAeFctpumZwSxzG2VkrN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZXQE9JZqJzLEG4HKcVsxnpBznHusvQzJuEtuuxbgdYAme7zAoS,0.500000000,6310.500000000,memo,PAYMENT
2023-10-25 18:42:00,299765,3NK35Gurr65xR3Xsyae663UwbQzdDvrDm4e1wctfSov76UaGGkz4,B62qmdut1usji2NFZSn9BrywhjHakYtAvL7Mdy7muyjcbrY3hKJ688Y,B62qppggPzspaK9cw98csf9fCuS5o68PqApdAeFctpumZwSxzG2VkrN,24,CkpZZGn5NsbHMpQffxqFNwkpW8gJQ6X4Ms2FoDEsBn9AHspBHMD3R,0.200100000,6300.000000000,,PAYMENT
2023-10-25 14:27:00,299721,3NKxzMWz4GRGSNJdsZVizFrAnqLVMBLvTs13dJZLE95eAgtNGFVJ,B62qmdut1usji2NFZSn9BrywhjHakYtAvL7Mdy7muyjcbrY3hKJ688Y,B62qppggPzspaK9cw98csf9fCuS5o68PqApdAeFctpumZwSxzG2VkrN,23,CkpZv49h7r266ZQ7KC6Zuk5Kx3RrSeo9Xz6R479NEpVqLQjW8ovUK,0.010100000,8.000000000,,PAYMENT
2023-10-24 15:57:00,299472,3NKgmxiFq2M6As9erS9do3T6TE4Scjz9YVRy6ZMYRJFMKwVVtwzu,B62qmdut1usji2NFZSn9BrywhjHakYtAvL7Mdy7muyjcbrY3hKJ688Y,B62qppggPzspaK9cw98csf9fCuS5o68PqApdAeFctpumZwSxzG2VkrN,22,Ckpa3bPP7k9jkFBZcdPBB7NVwFQc14QqNKdyhdAdkUiLSJqMSmrfG,0.510100000,3.000000000,,PAYMENT
