Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-20 16:57:00,169931,3NLBU652bJwWHSMSsET6ahfACn3SzoaYTTRtP4ZCpjZ5NQ2xwmJg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmYGTqYZDf6at6UcdmfT3Sft5maHEc7532s2qw5Jgp8vTUw7WHCX,64736,CkpZG59JV4eGUSF8KYE5HaFX7YQdyU8o9eDgnTTqwX6BfjGx39NxF,0.020000000,2.786975063,,PAYMENT
2021-10-27 18:51:00,74997,3NK6KJtFk6UVt9UQ5N4vSsXFRKbwF2cMLnNPjSwjSjUNDwde3vKB,B62qmYGTqYZDf6at6UcdmfT3Sft5maHEc7532s2qw5Jgp8vTUw7WHCX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZvVGUfr5aiKfHcEACQHs5QzZvqieoRvqnpUiCkTph64oH4KMMj,0.030000000,16.585193060,,PAYMENT
2021-10-27 18:09:00,74987,3NLfEEN6KS9Y6NPXc1MahiMumUtHQsMNMUvtCRmQFXV7UihSA9w6,B62qqrd5XAZzz5q6z7eHr8ffmJSNc6yM44z3sxDuV2WiqtjdLrLvxZy,B62qmYGTqYZDf6at6UcdmfT3Sft5maHEc7532s2qw5Jgp8vTUw7WHCX,3,CkpZDSBbFAMLA1dC6n7yoZ6WdxCwdHTucGw3DCmh4P5orDiieUem1,0.009285710,16.615193060,,PAYMENT
2021-10-13 17:27:00,70476,3NLPd1qVyGD2Rm4Di5XHbxq1H8HRUmRLsgRcEyTc3UDfLVi2788U,B62qmYGTqYZDf6at6UcdmfT3Sft5maHEc7532s2qw5Jgp8vTUw7WHCX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZuUGGxfWURU4Eo3GZ8zyrcu6tvP7Apwm6nu4SDXUqJesn5SsXN,0.030000000,23.990828512,,PAYMENT
2021-10-13 17:00:00,70472,3NLYbMMoHScrLoxTtkUgWmrUXnQKJPeQGcGo9Afzon45Z5X2voJs,B62qqrd5XAZzz5q6z7eHr8ffmJSNc6yM44z3sxDuV2WiqtjdLrLvxZy,B62qmYGTqYZDf6at6UcdmfT3Sft5maHEc7532s2qw5Jgp8vTUw7WHCX,2,CkpZGTwc559CiFAzhN5Lj35GRExPusPQLGQEdtHvkPRYKttS7K3uM,0.009285710,24.020828512,,PAYMENT
2021-09-29 13:06:00,66036,3NLospfNy9zpgzCHnQNg7tyvAFMZJb1z4GyNnLTYemGkzUFsR1pJ,B62qmYGTqYZDf6at6UcdmfT3Sft5maHEc7532s2qw5Jgp8vTUw7WHCX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZX4YMzaEL6W7E4ahNdszQvHHmG4iG5Ro2hMkxvVvP4VCwg9DVr,0.050000000,2768.489901941,,PAYMENT
2021-09-29 12:33:00,66032,3NKS9Mv17Uvtd4K8oCZCHFPkiE5DRNCPGH8y8Au9Sqkgv69omqSQ,B62qqrd5XAZzz5q6z7eHr8ffmJSNc6yM44z3sxDuV2WiqtjdLrLvxZy,B62qmYGTqYZDf6at6UcdmfT3Sft5maHEc7532s2qw5Jgp8vTUw7WHCX,1,CkpZeTckcFBzWvxbmmwmYbRyWE8DFPc4JarcyPtYmbsQPPHQwnJiC,0.007061110,2761.176535930,,PAYMENT
2021-09-05 04:09:00,58323,3NLELcGnP8GzpQNZPihYkaNH2x9KoHYrCriM7rxAkbBZLM7eCe3g,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmYGTqYZDf6at6UcdmfT3Sft5maHEc7532s2qw5Jgp8vTUw7WHCX,24961,CkpZ1KswWr6FUhT2b32AyHN4LCPuALBvgEzFrptas5f7Het6nDCJZ,0.020000000,7.363366011,,PAYMENT
2021-08-14 07:15:00,51070,3NLVr4Nq3ozNUspgazarGtRnRGRELR8KkBPY4gE5G22bHo68LFvZ,B62qmYGTqYZDf6at6UcdmfT3Sft5maHEc7532s2qw5Jgp8vTUw7WHCX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZSEwkcnFAhAytFYrDT1HyQYcDW3PMd6zkddp6ipPoMHXLXo47c,0.100000000,24.271515695,,PAYMENT
2021-08-14 06:48:14,51066,3NL1eMA8hmYApmMXZGe1RHtMTXZ4r6S4EqDzAHSp2E14kyabzkQX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmYGTqYZDf6at6UcdmfT3Sft5maHEc7532s2qw5Jgp8vTUw7WHCX,15240,CkpYgf677GxX1jqPF3agggN6XEKo22sUZjcHM4cFSr8kRPce9iU7R,0.020000000,18.371515695,,PAYMENT
2021-08-12 05:39:00,50450,3NKGSh7PJZQvdufPCQbyEGx9sWivcsYMiYtrKL9RbskHNmuo9E4U,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmYGTqYZDf6at6UcdmfT3Sft5maHEc7532s2qw5Jgp8vTUw7WHCX,11908,CkpYZyvfMGJLv3SwyRsvzTEvbKm45HsDihVoSjggVLW11KD5Z1VP8,0.020000000,7.000000000,,PAYMENT
