Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:21:00,359072,3NKcbwD5fwRBawhBQ8rSRP2tBfMaFrnaJesB7fJDFfgH1bfqZJF7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpaWzwNfoZp8dxCrt3r6C2MNkTaxdzGd8FpzF6tT749jtP28rGZW,213015,CkpZSiCPfA7PABLBsUVKacaMbX2TcAPeoS6ZRmnaqHGLUWzQhznFX,0.002000000,1.881169085,payout,PAYMENT
2024-05-24 12:03:00,356711,3NKjwuAMUh2sDzYcyz56eZAKfZb4gj7tbfzpHVLkdvZGW8CdHUuo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpaWzwNfoZp8dxCrt3r6C2MNkTaxdzGd8FpzF6tT749jtP28rGZW,210800,CkpZXtjA4YCLV4XMEJBVYEgRj49xv26GVgZYYGxn4thNe4qTex2Fh,0.002000000,0.940502617,payout,PAYMENT
2024-05-17 10:18:00,354748,3NKy9XADzrLGFGNiS16JrkNpzJPFXXdAohKxjbMiKEWUFPX8PZzK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpaWzwNfoZp8dxCrt3r6C2MNkTaxdzGd8FpzF6tT749jtP28rGZW,208582,CkpYqxfw4ucJCWdyJKBUm3TFmonuXzKuJJbzu9HSacf6aeXNy478q,0.002000000,0.948025912,payout,PAYMENT
2024-05-10 10:27:00,352804,3NKQH97EcXKncZJqxS5GkDJz2P8e11qsY9ua6waL1xwAY6HWciFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpaWzwNfoZp8dxCrt3r6C2MNkTaxdzGd8FpzF6tT749jtP28rGZW,206362,CkpZ5nhEE1PiLXRtrXBFb9teyrnZoVbqJkFYKX6CjFDHavbSn6X25,0.002000000,1.264147053,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpaWzwNfoZp8dxCrt3r6C2MNkTaxdzGd8FpzF6tT749jtP28rGZW,204644,CkpZcUwiJbEx3zr2S2N6nSX3PMQT7kuG8Nam1pHfbhi64BKFvFaLu,0.002000000,0.340388002,payout,PAYMENT
2024-04-29 11:18:00,349827,3NKUyco3D9Lsu2yymXQsuZnA2JG3DcQx8u9nVJfaYy1aC7sxjzok,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpaWzwNfoZp8dxCrt3r6C2MNkTaxdzGd8FpzF6tT749jtP28rGZW,202940,CkpYdbmriu7BBZ2SD996ai3geU3TNNDNTEELiaWh3cbLPjfwtsEzm,0.002000000,2.043155613,payout,PAYMENT
2024-04-23 07:03:00,348123,3NKmFzLw56TyvmLqCwMaS5fGazZ74jn82ubbuQExkT4LmFbVtwuf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpaWzwNfoZp8dxCrt3r6C2MNkTaxdzGd8FpzF6tT749jtP28rGZW,201599,CkpZeFpHPQccHbyfFvsctA9ccyCqNLQ7jDJb5oK7vsgQBbAeZGm7F,0.002000000,0.686337367,payout,PAYMENT
2024-04-17 11:15:00,346564,3NLQBR3AZpppYdtKWTxJi5H9T1qbAiwAd3A66HcXA58pk2SRRbuD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpaWzwNfoZp8dxCrt3r6C2MNkTaxdzGd8FpzF6tT749jtP28rGZW,199509,CkpaD1cN6VwoaQhU7gKXS8BhBGkPNBpqWSz1Yi1fLJT615xxBDNKL,0.002000000,1.372511972,payout,PAYMENT
2024-04-08 18:48:00,344152,3NLhkPR5XQucYxLNtrZQ3pfxvmgYciLnwtBxiXC5jBHZ7WBunyot,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpaWzwNfoZp8dxCrt3r6C2MNkTaxdzGd8FpzF6tT749jtP28rGZW,198152,CkpZ3wZoogvLmj84csLpNAozJ65JcaozvCazQX83pRAkMiTDxwBmN,0.002000000,0.980324345,payout,PAYMENT
2024-04-02 15:24:00,342498,3NK97jq4EBrXxXAYmazffxLp4UaykBp6MsDnnCW6eHcNrUNCevdW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpaWzwNfoZp8dxCrt3r6C2MNkTaxdzGd8FpzF6tT749jtP28rGZW,196406,CkpZReULTzpNpAcdN7d42A6qYG4eQKCuBY6rF93gA4oixuYgxjpYS,0.002000000,0.980412534,payout,PAYMENT
2024-04-01 10:00:00,342163,3NKrJA2gWzooAKtvS9GYXpDAXNLaHBKVHCJeGxZjKoMJ62tWvp4X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpaWzwNfoZp8dxCrt3r6C2MNkTaxdzGd8FpzF6tT749jtP28rGZW,194544,CkpaEmtdnh5vB5ZBDcNU1dycYEpGXZZtrKs7FACR4nCBEGeSYYKi5,0.002000000,1.634039222,payout,PAYMENT
