Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:00:00,355664,3NKpmMsg8AskzHbkp7eALngdnp39U2ALEsGxNvfcb6iFv7R5pz7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2k8fh6Sk2NANMYtHPrFHXGRff49T6gA3bUNh6KCe4j7qSTEHQr,560217,CkpZ2pxu4HhJsJj48feEsD5Xt8WEdvZKfiJMQkKaNThTcUKrGgfT6,0.001000000,30.759260314,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2k8fh6Sk2NANMYtHPrFHXGRff49T6gA3bUNh6KCe4j7qSTEHQr,541872,CkpZkCEbhZUrg9sqNgbPGzhNx8HHFXNTcKyib573hZQMPgyaqDutm,0.001000000,31.788282836,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:03:00,347466,3NLKAkub2iXzSHTY5mhuaXdixEaVwP8G7qdHjUQJn5NVZkSNmgeW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2k8fh6Sk2NANMYtHPrFHXGRff49T6gA3bUNh6KCe4j7qSTEHQr,524622,CkpZSPgMEpjUbvWzhbr9BFUUcQZAr6CQKUa8M9eBUThpJ2qNH9789,0.001000000,30.582175680,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:48:00,343613,3NKgcoinFcWtuR2GUUQYYh6dXZoXK6DXP5RYn1voNFxhaNvjuwkE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2k8fh6Sk2NANMYtHPrFHXGRff49T6gA3bUNh6KCe4j7qSTEHQr,507076,CkpYbbkEhouJyEeX2rjCxqwfhkwYpFmasgTqS4o4V6kW2nHp6QDwn,0.001000000,28.656700530,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2k8fh6Sk2NANMYtHPrFHXGRff49T6gA3bUNh6KCe4j7qSTEHQr,490036,CkpZQe4uAA2fJyU1R9JTVAd4ErnSnUc6iua19kM4xAEmVetebdQZV,0.001000000,33.418142901,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:24:00,335813,3NKnD8EL2RBFePx6Xs1ytzpJRvkxc4Xi5aGwcsChhGow2MoypaXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2k8fh6Sk2NANMYtHPrFHXGRff49T6gA3bUNh6KCe4j7qSTEHQr,474248,CkpZLBtiWTkGYK9nbP1uTNL7igMeWmpLUyTnFP3mwaMnHpagXjLiR,0.001000000,33.969580998,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:06:00,332478,3NKt9LNyy5bjEneicu6ucvWPTdW5ArqKZRVTeFbChJzAMkVRZywN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2k8fh6Sk2NANMYtHPrFHXGRff49T6gA3bUNh6KCe4j7qSTEHQr,458904,CkpYUxi1eGY62CV27nxnYVpMqts1kA1gxjipLnWgmbdEHnrPiZHet,0.001000000,30.697277911,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:21:00,328419,3NKfzA3bZu826SMq9NvsurcVgity6kXQSEdN3GDmGKDoeMjUUWfz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2k8fh6Sk2NANMYtHPrFHXGRff49T6gA3bUNh6KCe4j7qSTEHQr,445169,CkpYkGe5fo3hmbYLcoaWTiiLKVecEhq3zJWaJGcvXnBz74ppfDPS4,0.001000000,28.261805744,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:45:00,324011,3NLTcKRsJwset5H6ZnBfbKk1BntQESAKWyZXe2ZapTLXzXsdYArS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2k8fh6Sk2NANMYtHPrFHXGRff49T6gA3bUNh6KCe4j7qSTEHQr,432143,CkpZ2TkQTJLwcfgPZvWSPHnYxjQe9omNdArEhW1Y4yK3rvHu5SNUP,0.001000000,31.688323121,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:54:00,320445,3NLag4FsAqn2vXSPuprqcYn77Zq84Skm2pscKmibAxya9nzhVJS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2k8fh6Sk2NANMYtHPrFHXGRff49T6gA3bUNh6KCe4j7qSTEHQr,419223,CkpZ2uXKsgdkWKZxsB3pmPG8Sg19ybgahJ3U3qANNosKkjGV7b6GJ,0.001000000,31.723438227,payout_from_AURO_Epoch_68,PAYMENT
