Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:33:00,316219,3NLJSnUdZYAQzmnAY6u1vuGnu87S5gVuCLnCj48PqqZyWXU7toh6,B62qmcr139NjQWwNMhrzyg5479ckDBBTx6v1UP2Q1HNHJTpFmFS6GTw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,CkpYmn1m5TnZdwcLNhEiS5gRyn57gYSxRZjkmf6q3nZ1FWnWVSuVL,0.100000000,999.900000000,,PAYMENT
2023-12-23 19:54:00,316208,3NKf98xpt2BrppBauzVoq9E3hxCxxpDEKaYV6MsKw6N9CwKqeceq,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,B62qmcr139NjQWwNMhrzyg5479ckDBBTx6v1UP2Q1HNHJTpFmFS6GTw,9,CkpZag46zU93NFWCR1sGy5pfN7LUVq5L6fGPzTazDuDwYuLBBPHm1,0.010100000,1000.000000000,,PAYMENT
2023-12-10 15:06:00,312663,3NLjwrMfo45wK7stpBdKCB3JQxT4qnG3z7Snds5Nx79tEsXEsaRu,B62qmcr139NjQWwNMhrzyg5479ckDBBTx6v1UP2Q1HNHJTpFmFS6GTw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,CkpYj7UTtjPBgPaqB6cPEucz4yv5Nq9v4GsCfHAFLUTTmGCDP5iXY,0.100000000,39.900000000,,PAYMENT
2023-12-10 14:06:00,312650,3NKhLn46mZhNkYPZGjcvZdZYafZGtFYA6QZRG5GFysQWKzUsGa1L,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,B62qmcr139NjQWwNMhrzyg5479ckDBBTx6v1UP2Q1HNHJTpFmFS6GTw,8,CkpZar1RWADJQxnwkFd4KoKkomRjmH1ZywFQDpw5go1vWfehMj3bL,0.010100000,40.000000000,,PAYMENT
2023-11-24 21:03:00,308282,3NK3p32Pf2eeCSMBULEBpCuCTa9SNvScM2iAC2d6HCTZofQ5Xnn7,B62qmcr139NjQWwNMhrzyg5479ckDBBTx6v1UP2Q1HNHJTpFmFS6GTw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,Ckpa34udZ5qAQMgxgpAKCw68BmgY9JkK6wsdG9vdM6KULZGQHGn9K,0.100000000,69.900000000,,PAYMENT
2023-11-24 19:21:00,308262,3NLY2epNVz7qSJ2FTtN5QVwzk64DvBR2KGzchUkUxSxi8izfyXXr,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,B62qmcr139NjQWwNMhrzyg5479ckDBBTx6v1UP2Q1HNHJTpFmFS6GTw,7,CkpZHaF7JAvkcn7kvSuxtQUJcGKDyk4egC5SoBjuAcYJjWBkSBuN7,0.010100000,70.000000000,,PAYMENT
2023-09-13 16:15:00,287243,3NLfSUtVHNLK2i6GtG3f3fSuoAiDW79Ye8ETLndcmuFB2ojLvC7r,B62qmcr139NjQWwNMhrzyg5479ckDBBTx6v1UP2Q1HNHJTpFmFS6GTw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpZ7Vsdm9ao3MSDyxawMukZaNKAjYPioGyProRfLTmR3i1rwSvx9,0.100000000,54.900000000,,PAYMENT
2023-09-13 15:42:00,287238,3NLdrDMuZTfNBnx4KywrZapNUYWdDFnGkzytNsSyjcePKT56BMZu,B62qnxoEPf3cjZ6BShWVwT9sPJA9v9TybkLsvWsz8XvDYwpKAXCuKJs,B62qmcr139NjQWwNMhrzyg5479ckDBBTx6v1UP2Q1HNHJTpFmFS6GTw,12,CkpYmJA3tAsetjFQ4niUjkGUPAFKMcBiFS5dPdJEJt6GTExA3MUoh,0.010100000,55.000000000,,PAYMENT
2023-08-13 20:54:00,278335,3NL4EcRNpbsf53xyFRU6a2r3muUufrNNNVAPf3MuWthzqeo8J5i4,B62qmcr139NjQWwNMhrzyg5479ckDBBTx6v1UP2Q1HNHJTpFmFS6GTw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpZVDz3a5CnLukXihosMkSjGbSwcgmk1H5VuuRf54kboRTuukcZg,0.021000000,99.979000000,,PAYMENT
2023-08-13 19:57:00,278324,3NKacT2ZZkLdE4196Q2zmSDv15T5qTh5kaiQ63uGCszh6oi1tyvD,B62qnxoEPf3cjZ6BShWVwT9sPJA9v9TybkLsvWsz8XvDYwpKAXCuKJs,B62qmcr139NjQWwNMhrzyg5479ckDBBTx6v1UP2Q1HNHJTpFmFS6GTw,11,CkpYkni7Qw4qfbvZwES3eYv6BqT3m9vo9yup3AaS5DCZoGHcVXmFw,0.010100000,100.000000000,,PAYMENT
