Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:54:00,360168,3NLKEsspFpWbzFCwVShN28yNZPEcsjxNkfvj6VqEBgVeGFqRU9c3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXKBXfsgpUaBh2MMsrhgdsuB2dXuneL8sqwrFydnx4EuY1bUtJz,587064,5JvLutk7JQteL4a5ncMojMdcoP6p17QqRLdMMXfwHQCDiAoj28Xh,0.001000000,1.144065402,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 08:06:00,356383,3NKdWp6WvyXerL2zU4am85JgWTX14At5DUg7c3pyFsJ3Yfhjp7PR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXKBXfsgpUaBh2MMsrhgdsuB2dXuneL8sqwrFydnx4EuY1bUtJz,568299,CkpYtMQRKgyawVgL4uCYyCQ9HgUfLe4GWsTDdrPBDmifRbKJrdLBT,0.001000000,1.128233039,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:00:00,352143,3NLYwDZSMnnU4DLbwyxFD2ppJzjkkbizmgdwdQyFoXTnrE2ug31V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXKBXfsgpUaBh2MMsrhgdsuB2dXuneL8sqwrFydnx4EuY1bUtJz,549903,CkpYqYHfhoBU9Xa24raw2nZKQs8ViUjuaYCjS5Cb1yZSZCRkpFV1F,0.001000000,1.165977030,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:00:00,347898,3NKU2PYQ81RkyAsw9vVUJz1Q9CM3x1T2MQRcHLUHtxMnzZoChoau,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXKBXfsgpUaBh2MMsrhgdsuB2dXuneL8sqwrFydnx4EuY1bUtJz,532669,CkpZLc3C98keiq7mcJrncxCUYtorq8mjx9BFPaaEZCLhY916Xv89B,0.001000000,1.121737682,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:15:00,344209,3NKTHvMp7wLURTkZpLHDtWJvhZ8RarbSHfaBeXMWx4m9ZUd2YX5k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXKBXfsgpUaBh2MMsrhgdsuB2dXuneL8sqwrFydnx4EuY1bUtJz,515171,CkpYo6zt94MWfjtDBf4qRFATXcnBQctjj82AUxt8T3iWuy78jSbNR,0.001000000,1.051112277,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:36:00,339856,3NLJvrTgGHdvUkBUjXa6RzUZCRWLPAwEHGhYXTtC74dpKAacDNhw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXKBXfsgpUaBh2MMsrhgdsuB2dXuneL8sqwrFydnx4EuY1bUtJz,498005,CkpYwLc3KBbE767nYyWMmDooFczzShNjAtr7q4mTWKszyFYiVxVt8,0.001000000,1.225759394,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:36:00,336419,3NLRmBzsaVE7sbVREmg4BzMwJbZPX3Pa45EWUUjMNeB971dZmzF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXKBXfsgpUaBh2MMsrhgdsuB2dXuneL8sqwrFydnx4EuY1bUtJz,481677,CkpZoXV6iwdKEWYQtRaqqSfrxgs1DMTZUJRBNmRQsx2ygeLqXeNiZ,0.001000000,1.245986323,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:27:00,332842,3NLpfNnxW4Pu4H1qdcjZPQ9BPkwYu2SdKnMjE9UfNH3ccjZC28GM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXKBXfsgpUaBh2MMsrhgdsuB2dXuneL8sqwrFydnx4EuY1bUtJz,466150,CkpYWza8KTDDs5Bk6a4ngFfBMusex82HxaPHXGViw6v9rivSopiuN,0.001000000,1.125961593,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:51:00,328763,3NL5k1wxDqzTfdWFwUCAkgFaNYGenGmAvWXhrQkMJCA2J5D1kkWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXKBXfsgpUaBh2MMsrhgdsuB2dXuneL8sqwrFydnx4EuY1bUtJz,451453,CkpYgHhuryxTNGfvYDArqtc3YeH1JNsZrZmqiurQVnhneDygRVjNo,0.001000000,1.036571779,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:12:00,324618,3NLqJfq1cnarhRtYorKVkUgWikWxmkZqkuTHm2fcAT3kYRGiQ4vE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXKBXfsgpUaBh2MMsrhgdsuB2dXuneL8sqwrFydnx4EuY1bUtJz,438120,CkpYcNqUi9wzimw22aJ7LQn5yAipmLHPDrWD5H7ifaWsZucMk33Pf,0.001000000,1.162097703,payout_from_AURO_Epoch_69,PAYMENT
