Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:39:00,356647,3NKbif7YU8bUM5heanDwAoLrvLueyr9wR4nMmy8EqNN8YC9jRGUk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4aQBEi2auhmDVD3RvMCEJp5rYmVR6TErN6eyohBGXJFUNTAPz4,573332,CkpYg9BdM57FAnoUK5a3FaawqdzWcd7oHyqK3GzKd8oV8VpC91HdX,0.001000000,0.061003659,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 19:45:00,352384,3NLTG7JJfLvaxABgUn53gDdpwrNryUG8mB2urucHezPNJRVQFVAE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4aQBEi2auhmDVD3RvMCEJp5rYmVR6TErN6eyohBGXJFUNTAPz4,554894,CkpZ7gdDBMPkTATSezRsSUJhYDkXVW3VgvnJqAQEuzbgcN5StXoV1,0.001000000,0.063044521,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:09:00,348132,3NL8WMTbLjpsbYUwTDowxp2apJ68P4M63PRHL6p2gboM5L6NsNkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4aQBEi2auhmDVD3RvMCEJp5rYmVR6TErN6eyohBGXJFUNTAPz4,537605,Ckpa31RiE9SkTrrbX4KhqSFrHMWVKhXF1pYNppnp6vyLmceL8817B,0.001000000,0.060651385,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:00:00,344470,3NLVZUjmtQHgPt4LHTBZKcFVm5g9QCTbPE4PqG2D1uCpDxWgZpWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4aQBEi2auhmDVD3RvMCEJp5rYmVR6TErN6eyohBGXJFUNTAPz4,520489,CkpZFBwB5RH6HRRzfewekZ7ZeZiU1X8rG1HJrcJCXkE4RATWmoy1H,0.001000000,0.056829616,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:18:00,340088,3NKPnqu8tYdhvnVqtsqSk8s77fZTKv7tuKAuLJNjctHpn6cRb8qj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4aQBEi2auhmDVD3RvMCEJp5rYmVR6TErN6eyohBGXJFUNTAPz4,503084,CkpYi2qmVipyB2TqEyFAWDMjEp35LCRJ5Mc9VcPuT2BYDBnihgqwA,0.001000000,0.066426720,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:06:00,336872,3NKQv841PMiyCBqRrh2FwNsCnoEZro8jEp6JeApmMqJsZxXLVMdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4aQBEi2auhmDVD3RvMCEJp5rYmVR6TErN6eyohBGXJFUNTAPz4,486083,CkpZxULG1s73pw5DjtFSsqvopEgcVDNRNvUnMcu6Sux675L3irm5m,0.001000000,0.067820968,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:03:00,333409,3NK3PAdbfjk4sUwk1QorHAVzQDBNAa9wvuJoh1XdwtizA1kwiHWk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4aQBEi2auhmDVD3RvMCEJp5rYmVR6TErN6eyohBGXJFUNTAPz4,470775,CkpaKXxLX8AguEzTcTecFxHMsYD4UWeyWNs9YyTG9tFFPALihkGNU,0.001000000,0.041845648,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:18:00,328958,3NL63dHiGrJ5njtx7HDDux1XEsd3dGNgHjx1vHeedvmHJgUF9inD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4aQBEi2auhmDVD3RvMCEJp5rYmVR6TErN6eyohBGXJFUNTAPz4,456064,CkpYoZYrxKkLmPw6aXtoKcPmsYDDks8Pnn713Ao3iAFqCSQrRdxk2,0.001000000,0.020323698,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:57:00,324516,3NKFc9Z19VcZvonFrRyDaC73SiEnhyKs7ernhiejMoErDckCF9KK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4aQBEi2auhmDVD3RvMCEJp5rYmVR6TErN6eyohBGXJFUNTAPz4,436799,CkpZwZVwpgdXV6xdvtgttzvoPNbrWZxJ773iR5nyKyoiqz7dLhkdp,0.001000000,2.630608502,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:33:00,320645,3NLHQwwNoysJDSXZRqKxQbponyGcvHdiJhdaBS3qDxS5UpMExi3v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4aQBEi2auhmDVD3RvMCEJp5rYmVR6TErN6eyohBGXJFUNTAPz4,423843,CkpZC9zi7HUKxovwwtPNTjh7wMLu6ZmEgvct2aungfqPH4jKNwspc,0.001000000,2.633523966,payout_from_AURO_Epoch_68,PAYMENT
