Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-09 06:51:00,98122,3NLExpp4F337HaXMqRCcqc7tU4BEZ4NHhUgr7pQfdkxsDm8uQZth,B62qkmkqpugw9MFRDNKZtxjRRyuoyPoQrirX8ouDdF4gib9FrC9WHS9,B62qkhRqFaazFCKsUZYAt3tfXf1p9K27YhEn6YjUNPVbpaYRNx6zYda,4,CkpYQaiiDvCvUkgPX9xJJ2cX4NBtqiJZ2wQKXYZGX7F8SN9kjbTVG,0.010100000,7.153352929,,PAYMENT
2022-01-09 01:06:00,98060,3NKsytHKQXYqyeW5GNcYBmg1wTsMHWmQW17YnjTTZvvoVZbdQRVm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkmkqpugw9MFRDNKZtxjRRyuoyPoQrirX8ouDdF4gib9FrC9WHS9,7715,CkpZLWtgKzRN1j5LpZyNjScLt7k4nU8DbyYW7XNCTE3hEMNEBk1uB,0.001000000,7.137700188,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 17:03:00,93595,3NKWtyDKjRA851cekHKD7JjJYGktmqsW9dFp2Jgor9yP5qkbdx2z,B62qkmkqpugw9MFRDNKZtxjRRyuoyPoQrirX8ouDdF4gib9FrC9WHS9,B62qkhRqFaazFCKsUZYAt3tfXf1p9K27YhEn6YjUNPVbpaYRNx6zYda,3,Ckpa58MG5qNZSYbY1U1bPvwksHJtvPv2oPNMmi7cRNuomgVC57154,0.010100000,7.400000000,,PAYMENT
2021-12-25 08:42:00,93507,3NLF1fS1buGsqj6wMV4iH3WB2cx8gHfrudqnbBg5WnzXR2rfL8QM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkmkqpugw9MFRDNKZtxjRRyuoyPoQrirX8ouDdF4gib9FrC9WHS9,6703,Ckpa8SfBhFWNPnSbo1fTLVGWnsujbQLibMKbzftosk1ZmZaxZiq98,0.001000000,6.828038149,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-14 08:42:00,90113,3NLiyzjY5CfAqUyNEH4uE2ikpUd3TZQvrVbDUiBgXiVyBTAiBekn,B62qkmkqpugw9MFRDNKZtxjRRyuoyPoQrirX8ouDdF4gib9FrC9WHS9,B62qkhRqFaazFCKsUZYAt3tfXf1p9K27YhEn6YjUNPVbpaYRNx6zYda,2,CkpZLTgYKuCDddZEx5T1eeU2VSQVrqXjh7RE1xswer4ZitrhFj2ug,0.010100000,1024.000000000,,PAYMENT
2021-12-10 21:03:00,89070,3NLhr6379obV4hMX8JhtH5c95yaYHSUe5o6Ryz4uZsyXALDgmThW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkmkqpugw9MFRDNKZtxjRRyuoyPoQrirX8ouDdF4gib9FrC9WHS9,5781,CkpZ9fgsPiFkY7MZ5L5sYRBxd2WYmqJWpmAA3jZLVv78UqcZ364ng,0.001000000,6.799406965,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 10:27:00,88966,3NLxQYqtXnp9L9S3j4pmSwWTzZmcXDoCQGabfuuq2p6AkvGViqdh,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qkmkqpugw9MFRDNKZtxjRRyuoyPoQrirX8ouDdF4gib9FrC9WHS9,837,CkpaKtzkPmnfRKDe7KZK5KvvnSZyaf1ZXFNYZL7uorvc47PVDNXXi,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-11-25 14:21:00,84271,3NLuzTabnm6bYyTqq9XdzzN8xMv6ZwkeuUaQUhQKybKyopu7X4EH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkmkqpugw9MFRDNKZtxjRRyuoyPoQrirX8ouDdF4gib9FrC9WHS9,4895,CkpZe7kYtUg5pNVk7Ds7pkCHLmtX4FhjyF3XcZffsAwQjrzh84otd,0.001000000,9.477081908,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-10 20:21:00,79589,3NLRfxUSWruuvFyLU126UL4w5rEuSZLohHQqdk2XGAa221oFWY9w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkmkqpugw9MFRDNKZtxjRRyuoyPoQrirX8ouDdF4gib9FrC9WHS9,4049,CkpZu5Ek1HHrYZ9R96ssKzVSkauzQ38jrucXuZ1U7AWozMYB5yySZ,0.001000000,9.473031819,Piconbello epoch15 0%fee payout,PAYMENT
2021-09-28 08:27:00,65656,3NKLGPJznNVa1yagTPEyizta91TQwHUkYgTUs9j44V7VtpdA71AS,B62qkmkqpugw9MFRDNKZtxjRRyuoyPoQrirX8ouDdF4gib9FrC9WHS9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpaFpTEzSBxMhtFZy5L9562rNTL57Dc6nLwhtsdUjZ728x8Y6YEK,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-28 08:24:00,65655,3NLRwuVFm5hY5HbosZZDyd1EVCptZQjWTz2dcYJnvsSrt5YM8GDu,B62qkmkqpugw9MFRDNKZtxjRRyuoyPoQrirX8ouDdF4gib9FrC9WHS9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYaRA7Ln9NRDUcsjoA2Pqh6rrHrjddr2muY8B3MECCFDo2SNbbM,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-28 08:09:00,65652,3NL3MTvJqwU5viYfit65xtseYGgGNuQ484qvGHVM3jqi7iQUSepN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkmkqpugw9MFRDNKZtxjRRyuoyPoQrirX8ouDdF4gib9FrC9WHS9,13538,CkpZfwLXd59CNK7cqNgLvKVSYEehf3gvQdHQ653mqiaqzMSu17tWD,0.100000000,999.888593800,,PAYMENT
