Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:48:00,355676,3NKKutrRXzduBKYmggybsJRR7jnXDHbs5UzYJhHcvvsrRYrwybuH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDzfL87mqWDDZVUASiTgU6d1wdz3XUcgrX3d659Vrja4a85wTVn,560393,CkpYekCFQfqBbrWHLkvc9wVtRkXhojxM7TMJ4kpUtFaBVYVpGv2dR,0.001000000,27.220000859,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:21:00,351624,3NK4bxWGoqeYNA8J2skNnTyaUS4kuKEsuszHMje894YdC22ehvCH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDzfL87mqWDDZVUASiTgU6d1wdz3XUcgrX3d659Vrja4a85wTVn,542046,CkpZjR3Pre8Mr2tNFmQHxZdkKTZsuLk33neC9GHYUPkQbujXdWPwC,0.001000000,28.092355358,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:48:00,347474,3NLJ6jSYL59aYaegh1A6rKQs6QnSDbXTjn1RF2aumCdbMwiG6m4q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDzfL87mqWDDZVUASiTgU6d1wdz3XUcgrX3d659Vrja4a85wTVn,524796,CkpZm4rHzL68FvxtHU7Y1Zv8j6fQf5fhAZNdWZGKri7vdiZ58JBJg,0.001000000,26.982915694,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:15:00,343609,3NKC1yoVEgPfAs5pVuxViDfvq8vK2ALSyR6CveXHKYfQN1ZDk6Ek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDzfL87mqWDDZVUASiTgU6d1wdz3XUcgrX3d659Vrja4a85wTVn,507004,CkpZ8553U4oQZJA6JxTvZP2yhzAW8ybkF9TBQmuhypF6EA7o3WRyR,0.001000000,30.429146641,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:36:00,339491,3NKiuVvPpU3VVuxpo1TTqfUgu2oAFrsPqfXASGqyjrTgEszSDYSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDzfL87mqWDDZVUASiTgU6d1wdz3XUcgrX3d659Vrja4a85wTVn,489966,CkpZNFBE14UhScbpXeyVxwco15CjdiFmerQKfmukwSgZfcSnPQ9Sz,0.001000000,35.484388421,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 08:27:00,336224,3NLREhk9qe3TaQduCbs2SJb5iFozXiJK9GMakR31dTugvXWzbszC,B62qpDzfL87mqWDDZVUASiTgU6d1wdz3XUcgrX3d659Vrja4a85wTVn,B62qix8tL7AkmdsiJ8Eo7bsuBYemWkKT5Y7P1f5d3csvvLfKjG6jzyQ,2,CkpYW4fZWDRTLdxgNDCC4dPE1rBkbPLa1R9cCw4HiQLhbEXzmYVNp,0.200100000,375.000000000,,PAYMENT
2024-03-09 08:27:00,336224,3NLREhk9qe3TaQduCbs2SJb5iFozXiJK9GMakR31dTugvXWzbszC,B62qpDzfL87mqWDDZVUASiTgU6d1wdz3XUcgrX3d659Vrja4a85wTVn,B62qix8tL7AkmdsiJ8Eo7bsuBYemWkKT5Y7P1f5d3csvvLfKjG6jzyQ,1,CkpZx2WvgvjmJr9hTRnTRRDn8h8bGtVH23tUEvaFfFsjn36q6f3A3,0.010100000,375.000000000,,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDzfL87mqWDDZVUASiTgU6d1wdz3XUcgrX3d659Vrja4a85wTVn,474174,CkpZWYb3ZcsvAnmLgtbouqNdNj3XtUk5VsABcdn3qbnYKT8gtEns6,0.001000000,36.114897215,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDzfL87mqWDDZVUASiTgU6d1wdz3XUcgrX3d659Vrja4a85wTVn,458823,CkpZWBtu2buqjnFCxVeF7gJGYU9Qw4QhFGAGJhLjXGffSRyzU9axK,0.001000000,32.682179326,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:54:00,328423,3NLWDa4B4HeLSZjvYxBvy9EegVv5DpFsVmmcTZr13EubSgqzqpu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDzfL87mqWDDZVUASiTgU6d1wdz3XUcgrX3d659Vrja4a85wTVn,445322,Ckpa6sGg1QdRgJ2mWU711CcheVojyT2kUCNRj7XDaMWcj5zNQvkBx,0.001000000,24.600379414,payout_from_AURO_Epoch_70,PAYMENT
