Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:57:00,355712,3NLrvLUs7efLEnRb3xez3a5GaTDyNe7nc1qMBWoYguFSQRexw2uX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qki3dk8c9BwPXcXScpS5eRy9gvWC3Qf7MXV8oJtqvtwgmEBmjzCU,12953,CkpZ3rr9GUc277xDSAFnGwdb3CLNTkbupMmWMbD7bwWDueLtHLKBc,0.001000000,13.220457139,TowerStake payout epoch 77,PAYMENT
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qki3dk8c9BwPXcXScpS5eRy9gvWC3Qf7MXV8oJtqvtwgmEBmjzCU,12697,CkpZ8JVB2N5evihg6NGxpgigm8HjycHiWXXHZaWLczoGVfEebvZvf,0.001000000,17.432279581,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qki3dk8c9BwPXcXScpS5eRy9gvWC3Qf7MXV8oJtqvtwgmEBmjzCU,12393,CkpYg3VGpBaW9L3xX5kz7Cph92BQuqua15kS956ywgGkhF15CHGjH,0.001000000,8.047596236,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:30:00,343520,3NKSVxpdyEaK3PkgCqhPMBYe8KsvBj6WLoi6AKmVjnzzKXmeF7F7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qki3dk8c9BwPXcXScpS5eRy9gvWC3Qf7MXV8oJtqvtwgmEBmjzCU,12129,CkpZ1ubfRae9kJsSPEEm5PngZqTJ5Si8Y65Z7Jf6PHLw8jg9jB11A,0.001000000,15.934129540,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:39:00,339822,3NL4t2vftK5T3TCA3GPG5XZJV73Zn46L6aaihuYqB78Rpwmxa2sC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qki3dk8c9BwPXcXScpS5eRy9gvWC3Qf7MXV8oJtqvtwgmEBmjzCU,11881,CkpYyYW6vAZAJjmmbNhFjfLroonAtSbNe9fxMVitJmPjLRQRGeSNU,0.001000000,8.002871911,TowerStake payout epoch 73,PAYMENT
2024-03-07 19:33:00,335873,3NLLqBm4pxedPqc5ExLckgAmWnigHrt38juwS87wURHNZm8sA9Rd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qki3dk8c9BwPXcXScpS5eRy9gvWC3Qf7MXV8oJtqvtwgmEBmjzCU,11641,CkpYV1RTDuM9CYKSnQjZRoFty2HQVstzyeM418fsNhw2yGN8QJTTP,0.001000000,5.998636211,TowerStake payout epoch 72,PAYMENT
2024-02-21 20:03:00,332073,3NK8rTLqgWYTz6ekNMk1er7bjZEhwZ3YQa9xcitHiuGs12FVbn8G,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qki3dk8c9BwPXcXScpS5eRy9gvWC3Qf7MXV8oJtqvtwgmEBmjzCU,11393,CkpZoMCfN9jfLVAgLfsHgP1VKLYkHeWTGLHHUJSd73mUpiXEfdDoc,0.001000000,8.835406524,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:33:00,327756,3NKWM2tgZokWmxg6Fw89TJtSHz1MX6ebZ6NMvL3s5xNKycvEn5o3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qki3dk8c9BwPXcXScpS5eRy9gvWC3Qf7MXV8oJtqvtwgmEBmjzCU,11202,CkpaDW9kx2pBvCE1CKD2eQ9zoyrSYqtyD3mfPpbKRN2yfZ6NTWZ6k,0.001000000,17.425503200,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:06:00,324305,3NKCB8R5m727yoHdaQ9BYQW3jALVBnp8XDGkwSDCNu8YXiuae4zY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qki3dk8c9BwPXcXScpS5eRy9gvWC3Qf7MXV8oJtqvtwgmEBmjzCU,10963,CkpZMjw5Kkc2YJ58vfX6sDDg3AZ8Dif7WfLkBAVVkyBQ8LSsihiTK,0.001000000,11.036932654,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:48:00,320336,3NKfxgH6futRxEqviwGu9eMbtgeW9EB6CvFpMwm1g97CyNGcqtr2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qki3dk8c9BwPXcXScpS5eRy9gvWC3Qf7MXV8oJtqvtwgmEBmjzCU,10743,CkpYR7DYWSNytrzAtHb1CS8ixGpxSTNVCZuAe8BAZCT8vH2KKJ5uE,0.001000000,14.446955702,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:18:00,316217,3NL8yHCBGMAiwURWofVXEFyVvaBRKAp9KvtdgNuCXGH5i3YvCTjX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qki3dk8c9BwPXcXScpS5eRy9gvWC3Qf7MXV8oJtqvtwgmEBmjzCU,10421,CkpZQGydLTijHqs3Rija8XWju73Afg6qHiCR9LLcPgAvp92FxU8GZ,0.001000000,15.572643974,TowerStake payout epoch 67,PAYMENT
2023-12-09 11:27:00,312369,3NLKXnV4EMkzzKFiQga79rGp1H5jwYUzxkmC9MFsnwk2AmXMTSsZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qki3dk8c9BwPXcXScpS5eRy9gvWC3Qf7MXV8oJtqvtwgmEBmjzCU,10080,CkpaFmGFZjbduCd2QoWDG6QYX2H7sWzLaCqTekfEUUsPZA1reB4J6,0.010000000,12.382426597,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:30:00,308263,3NLJzctJPS7GtbMtjgRKByk6WKZPNp4yWfjN1VdgBFx6aJboi6vP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qki3dk8c9BwPXcXScpS5eRy9gvWC3Qf7MXV8oJtqvtwgmEBmjzCU,9735,CkpYruohdfDiHJMnC3E1UvikXhtSdZHqHGtPMS331w15HpPWK6sUe,0.010000000,20.838837595,TowerStake payout epoch 65,PAYMENT
2023-11-10 21:30:00,304371,3NKPfHrh9RcXBSRHLXdZVQBYbui1ziM6Y9i4RhE1RnHkYk1A4rmo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qki3dk8c9BwPXcXScpS5eRy9gvWC3Qf7MXV8oJtqvtwgmEBmjzCU,9525,CkpYz1xF3ZZHp8m36ucPg713GFatWjVgwW2JAwi2mDdvPbQWU9zan,0.001100000,14.876628721,TowerStake payout epoch 64,PAYMENT
