Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 06:30:00,304222,3NKC1uEdxST7CpTvzbNnvZrewGDSrQF5wL5LPvieeUKeonUyMVN4,B62qjDwL3tW7fz5jAkyv7AXZwLkDdUWJRVmrSdNya7eEDH3N26BwKbF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZ7ki8pyH9uUNbxHBi2xo4SYgpU2aEu6THTCVLg6abEPV8UoG8L,0.100000000,128892.010485600,,PAYMENT
2023-11-10 05:36:00,304213,3NKDAiH3QXLevgCPaGmHX1QSK1hRvq88AvS5h9rDRv2e9GHTuEzr,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qjDwL3tW7fz5jAkyv7AXZwLkDdUWJRVmrSdNya7eEDH3N26BwKbF,341,CkpZZBqsh5giWCLTxX43iQ3kdTr21GmWFGoZnMBrs47wYuPMZnzfH,0.020000000,8892.110485600,,PAYMENT
2023-11-10 05:36:00,304213,3NKDAiH3QXLevgCPaGmHX1QSK1hRvq88AvS5h9rDRv2e9GHTuEzr,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qjDwL3tW7fz5jAkyv7AXZwLkDdUWJRVmrSdNya7eEDH3N26BwKbF,339,CkpZivrz3Dnvpk7ReCa23aA5b8SKRZ2ibE9NGfu6HyAN2vPNa3H5k,0.020000000,60000.000000000,,PAYMENT
2023-11-10 05:36:00,304213,3NKDAiH3QXLevgCPaGmHX1QSK1hRvq88AvS5h9rDRv2e9GHTuEzr,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qjDwL3tW7fz5jAkyv7AXZwLkDdUWJRVmrSdNya7eEDH3N26BwKbF,338,CkpZyvbdWLFiZvtPUwobhuYhqYCHqHzmU75KSoiQuxxtb4rvzMQaC,0.020000000,60000.000000000,,PAYMENT
2023-11-09 14:27:00,304048,3NLo3pvvs9fhWgGQQKgLzC5pg27GERRT9U9xcTqyep2nD1mya1Ti,B62qjDwL3tW7fz5jAkyv7AXZwLkDdUWJRVmrSdNya7eEDH3N26BwKbF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZiKTJaYCqwmAgzwqXEtQwcgBUmpmq4RJqhbHr5RdZcVjU8gaoC,0.100000000,99996.500000000,,PAYMENT
2023-11-09 12:06:00,304022,3NKfuUDN44xe9k2KXg6xaVR7zQiXzE3ZBaXQ8GSzyAqLXRWWbEE9,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qjDwL3tW7fz5jAkyv7AXZwLkDdUWJRVmrSdNya7eEDH3N26BwKbF,317,CkpZFwAJoq7h8PCRLDu13GdsvrLkayCb4dx6kbE6cqzPKkCSVBZWG,0.020000000,39996.600000000,,PAYMENT
2023-11-09 12:06:00,304022,3NKfuUDN44xe9k2KXg6xaVR7zQiXzE3ZBaXQ8GSzyAqLXRWWbEE9,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qjDwL3tW7fz5jAkyv7AXZwLkDdUWJRVmrSdNya7eEDH3N26BwKbF,316,CkpYdm58bbAh6bm3DLNtf16NYZkv3sD3nnJXZ56jku3BSFn8FqLn7,0.020000000,60000.000000000,,PAYMENT
2023-10-25 10:06:00,299681,3NKkceFXMvqFYFZRnN7WHyFXmspqZfAFGEwYeEMyeWc6yDxizcRW,B62qjDwL3tW7fz5jAkyv7AXZwLkDdUWJRVmrSdNya7eEDH3N26BwKbF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,Ckpa43Yq2gKszg6yv3SxJVrwz2WNbBK35LGRaTZc6bmw2PSfU4LWU,0.100000000,6096.400000000,,PAYMENT
2023-10-24 16:27:00,299478,3NLk83mcrGHLpWwXQWCyDz3Cc34kaZtFewzve724DQB4dRDa3DUF,B62qjDwL3tW7fz5jAkyv7AXZwLkDdUWJRVmrSdNya7eEDH3N26BwKbF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZxaczdyXmGRperZqjTo3ohjAhNfLD8dEeUUcxjtY7CYHXEArXA,0.050000000,22669.050000000,,PAYMENT
2023-10-24 16:27:00,299478,3NLk83mcrGHLpWwXQWCyDz3Cc34kaZtFewzve724DQB4dRDa3DUF,B62qjZ4kBUJmKrwsRBPXK9J5fbiwz1GztQSzA4YUR7BnSGQAuWGcVgf,B62qjDwL3tW7fz5jAkyv7AXZwLkDdUWJRVmrSdNya7eEDH3N26BwKbF,0,CkpZaD1Hio3zsUYYgW5G9hy2VfQifJSK8ktyXcqp1uf7xNhXzJdwc,1.000000000,6096.500000000,,PAYMENT
2023-10-24 13:51:00,299451,3NKJ7xGP7wV2RSkYJGKXA6TatesfLtw38qDDxZrwofwfhRx8C8EM,B62qrVjMfeu5SPXPw6Sjn16zcUQXsK4rx3gsBuK4r6KNHLTBktNFxum,B62qjDwL3tW7fz5jAkyv7AXZwLkDdUWJRVmrSdNya7eEDH3N26BwKbF,0,CkpYUkT9bxuwHkLaMr78VavgTYZAK38zLFXQkRHVXAwLF1G6iZAJB,1.000000000,6662.500000000,,PAYMENT
2023-10-24 13:24:00,299445,3NKiFFfo587QVYW4aQSbydMG6aS8CsovDRwjGkq21Zj9PZdSUzfU,B62qkWWcmez761jiAS3TCuLrJ3wFFy9a9sZnC4zvKUuKeYJZo8APgbf,B62qjDwL3tW7fz5jAkyv7AXZwLkDdUWJRVmrSdNya7eEDH3N26BwKbF,0,CkpZk9TxVusQJ1EPxTgG5sFFmS75qbMLXVUjPkbKUcaY6aK7mzKVu,1.000000000,3513.600000000,,PAYMENT
2023-10-24 13:21:00,299444,3NLg2hKwQvQQNcVMVmZ7tycTasRYu37VQ4FZWKgnHYxrQGYwvmAp,B62qoPP91iJdYoHZWVM1i8RwujYmxUA3GhrzRDJp3uuD1PQbpFoLg8g,B62qjDwL3tW7fz5jAkyv7AXZwLkDdUWJRVmrSdNya7eEDH3N26BwKbF,0,CkpYuwSgaWWuoSi7rki52ccFBVXP6ewF4WSqFJisAMMjr7wMt6Qtq,1.000000000,6496.500000000,,PAYMENT
2023-10-24 13:21:00,299444,3NLg2hKwQvQQNcVMVmZ7tycTasRYu37VQ4FZWKgnHYxrQGYwvmAp,B62qo2UCTARoBHMjsVgJYnuyrawsGpqgEEeRdeQ1tmwrs7QFyUQnfeE,B62qjDwL3tW7fz5jAkyv7AXZwLkDdUWJRVmrSdNya7eEDH3N26BwKbF,0,Ckpa75vx7s8yK5duSEm3Rh9csgVPYVXTYiEnDUaB1f6rek7GmyDXn,1.000000000,5996.500000000,,PAYMENT
2023-10-04 21:03:00,293542,3NLZL4Z5wZu9pHEGS62reWRPcJzXAzNkFHcNj8jxNggG5pxfgwxH,B62qjDwL3tW7fz5jAkyv7AXZwLkDdUWJRVmrSdNya7eEDH3N26BwKbF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpYT9iFcecZzKNJzAsouPkMqFKrvMfACdjfDqbCJ9izMQEjq5PPB,0.027000000,68134.862515910,,PAYMENT
