Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-16 12:39:00,330640,3NLPYUtMb4MBLDT6SBuUMcaT6B775R1PA8Br9jgojeTRzn3CiMEv,B62qkGVcbKpSjMZAhgWTCH8GP7PsxMB9o577G1zVhTXzvU13qpPbsep,B62qq2pqWzsBrqozKM6HvQYwfRX4y1LfQe9f1ypvqvEJurnXGKz21hB,4,CkpZ7vKEVDtocjaGhajLjyZreZuwfkmWqgn3nnc9BLjEkAzzy3EEy,0.010100000,0.078559196,,PAYMENT
2023-09-01 20:00:00,283812,3NLdpHcXMR9FJMTA7qWkUThMe4ceKaE3QdHg5MZJw7cCHLHvBnxj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGVcbKpSjMZAhgWTCH8GP7PsxMB9o577G1zVhTXzvU13qpPbsep,319873,Ckpa3aPHvtjfQesci1jjdc1MVPgJe8czXVkQR1mHr67rfxEQfeT6t,0.001000000,0.088659196,payout_from_AURO_Epoch_59,PAYMENT
2023-08-08 16:00:00,276791,3NK58v3h5XbApcDMysK7DtZ7PzL7iDum2dTrfCyDiHWLimnQQkx1,B62qkGVcbKpSjMZAhgWTCH8GP7PsxMB9o577G1zVhTXzvU13qpPbsep,B62qq2pqWzsBrqozKM6HvQYwfRX4y1LfQe9f1ypvqvEJurnXGKz21hB,3,CkpZ2tCtBpZdB76P7prZhkQyxXDk8tTLNgRHr1aXqUcnUq66WJAkd,0.010100000,10.164198377,,PAYMENT
2023-07-14 00:42:00,269185,3NLcMEkgyqr8U2YHryVGXBdyJFjZxbE1eteBZrhCbBeL9cj87Aab,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGVcbKpSjMZAhgWTCH8GP7PsxMB9o577G1zVhTXzvU13qpPbsep,279032,CkpaERVrj3jJziDR4apoQSYsGDPjLUkYu94JZFwwTb8zzqaFmcNn5,0.001000000,10.174298377,payout_from_AURO_Epoch_56,PAYMENT
2023-07-12 13:33:00,268758,3NLPddMKz4ezE3YpQ6PSc6N67uZYYWSjWL2CrwKSJGM4i2nxdFwW,B62qkGVcbKpSjMZAhgWTCH8GP7PsxMB9o577G1zVhTXzvU13qpPbsep,B62qq2pqWzsBrqozKM6HvQYwfRX4y1LfQe9f1ypvqvEJurnXGKz21hB,2,CkpaKntsLF2LHBCxx5jSL4Vxru8uTutM9492n1baiicYESotRowma,0.010100000,10.115075229,,PAYMENT
2023-06-30 10:39:00,265206,3NLgcDEk4QEr6tS2Qp5Up7nLrdnhMtJQk3E6RAzeUiJyw6QpaQrU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGVcbKpSjMZAhgWTCH8GP7PsxMB9o577G1zVhTXzvU13qpPbsep,268630,CkpYSr2o6aLByYVHsenqQ6Yz51AkLSLcq2uqvV1a6oSnnFn5KGtTK,0.001000000,10.125175229,payout_from_AURO_Epoch_55,PAYMENT
2023-06-21 16:09:00,262618,3NKNHCY7wxASWHvSxc5pHPz17YvaMJKm7c5syHPAQKoDCgqEsxK1,B62qkGVcbKpSjMZAhgWTCH8GP7PsxMB9o577G1zVhTXzvU13qpPbsep,B62qq2pqWzsBrqozKM6HvQYwfRX4y1LfQe9f1ypvqvEJurnXGKz21hB,1,CkpYnqyjGWrarxQYpP9JydQpbGSLM6zPaikFy6q35cQG3xcPX2hBY,0.010100000,1395.728905479,,PAYMENT
2023-06-14 06:48:00,260458,3NKZGzHKHbacpbZZEjiMv7yuc7ez6rnpp4rF8vDNv7jWpboLfiZD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGVcbKpSjMZAhgWTCH8GP7PsxMB9o577G1zVhTXzvU13qpPbsep,257818,CkpZWNFRc2X3fw42EjEUrNnP7ZJh5tZ9vDZ8VcNhgAMAig7AjDrg6,0.001000000,11.670512585,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 23:30:00,256274,3NKxdcB2xWrncUVTtKiJKW4LP6piMxzSwftJ16mjRk5hpy8Ek7Rj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGVcbKpSjMZAhgWTCH8GP7PsxMB9o577G1zVhTXzvU13qpPbsep,247103,CkpYUXw9wUaZyXXR1HG4NGqSHUj4JL8QBpVDRTQkBn6MfbdNYbGyQ,0.001000000,11.356854691,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 20:57:00,252958,3NLoQ2HVT57Ek5rvkTZsN7RD3LQcMd6kn2XQDedLQ3VcfoCBJEfa,B62qrP5aC7tfptQB9aLwqtTwYAVbyF8SK1W48qPYWWP9jWcq7XG2MjL,B62qkGVcbKpSjMZAhgWTCH8GP7PsxMB9o577G1zVhTXzvU13qpPbsep,59,CkpZfUPtAi1Ab8cTHXRsg77ML2z2e1W5qiWAXQBDZrb5BwGssetdn,0.001014520,0.000646500,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 08:09:00,251719,3NKbQQ5b3rQsTXHfwrifmLusGFkZ78M2DKTZ4Lopj9ME67NZK6Qm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGVcbKpSjMZAhgWTCH8GP7PsxMB9o577G1zVhTXzvU13qpPbsep,236549,CkpZgTT4Nh9xSATv1vkHdkqWV5JjcDm46Wd1XSczBWSECi5ywvds7,0.001000000,11.531537277,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 00:57:00,247819,3NLEanyCHxT2TbqpYdvtce2FdA2Lf4z2NspjXFszH6h6LV65bMi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGVcbKpSjMZAhgWTCH8GP7PsxMB9o577G1zVhTXzvU13qpPbsep,226231,CkpZDQNJqYP5PKYk8AJee8PK4f9KJoabC63UYJdDh28TmQDp3JzAy,0.001000000,9.741341781,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 19:09:00,243129,3NLYSfbsxe93up1XTydQ58KMVM4YxTUnP6EMmrMLQnfsj5KjFVJv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGVcbKpSjMZAhgWTCH8GP7PsxMB9o577G1zVhTXzvU13qpPbsep,216252,CkpaG9FvotpPAZQCse5TWYAhGWHpNTgV7wXUzFcsHgUQXSDpMxC8a,0.001000000,10.734924100,payout_from_AURO_Epoch_50,PAYMENT
