Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqM8KfvRaK4JFdcpeVYTE9JTThukiqhzPJ26PntyF9FKzgMyxb6Q,65546,CkpZPWyRf4gpZ8mSKHiDbDaUzHB7nNvC4hdFYxB8P6XRESnyXvi5F,0.003000000,1.598744650,WeStake.Club payout #75,PAYMENT
2024-03-23 17:54:00,339808,3NL9z6u1Nun9nCDe5ukdY7mZFYekvazFafzMFTPjZ71jQhEeNSEq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqM8KfvRaK4JFdcpeVYTE9JTThukiqhzPJ26PntyF9FKzgMyxb6Q,63146,CkpaEFrk1ToMgcGhxSPD4SkN6XvvsjoAE8vPTDeUbXA8h4DGSGESc,0.003000000,1.517951580,WeStake.Club payout #73,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqM8KfvRaK4JFdcpeVYTE9JTThukiqhzPJ26PntyF9FKzgMyxb6Q,60698,CkpZ9D5quUXwzGKTu2t1KDzZsa68kCAcD8U64Hmt1uV8nQegBHBcR,0.003000000,1.151621820,WeStake.Club payout #71,PAYMENT
2024-02-09 05:39:00,328700,3NL6YitzZnrM3njDssWFBnCXppADaxDZaxcXkTAiPTVqi4MXtohd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqM8KfvRaK4JFdcpeVYTE9JTThukiqhzPJ26PntyF9FKzgMyxb6Q,59437,Ckpa6coMUZYAoMqd1LHyAwRz8S29yU6UCLtTPdddi2i6D7wXEejES,0.003000000,1.107853630,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqM8KfvRaK4JFdcpeVYTE9JTThukiqhzPJ26PntyF9FKzgMyxb6Q,58242,CkpZqp5nFPw7pKWwudef1T2HCn4u8qaX9Sm9fibNvj9WMciNbBT8o,0.003000000,1.836099720,WeStake.Club payout #69,PAYMENT
2023-12-26 11:15:00,316819,3NK7mRaRp6QSKX6FWHMJw8UDNsZgdyqbpJpeAZ8VuMmfjzYXFkcQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqM8KfvRaK4JFdcpeVYTE9JTThukiqhzPJ26PntyF9FKzgMyxb6Q,55867,Ckpa3yRsqMxZNyTbeEk9xYNY345A73iFh8bPzGTjzMyeNdDpkNqBH,0.003000000,1.772034930,WeStake.Club payout #67,PAYMENT
2023-11-27 04:57:00,308912,3NKsTsA9dY7Q9iLA5UQGfaYf4hgG6em9G4zarrRD4QEXJZ1mjP17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqM8KfvRaK4JFdcpeVYTE9JTThukiqhzPJ26PntyF9FKzgMyxb6Q,53471,CkpYtYmtceoexLrznH6vPzSn6ffvGBwBk5FwoJe2okn8MGCgzEaK9,0.003000000,1.855891010,WeStake.Club payout #65,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqM8KfvRaK4JFdcpeVYTE9JTThukiqhzPJ26PntyF9FKzgMyxb6Q,51076,CkpZWyXEmHjGjMtpDo2zancgocumnQRXTBDexjzG6MPypEm7bBXfz,0.003000000,1.626876800,WeStake.Club payout #63,PAYMENT
2023-09-26 17:09:00,291095,3NLftXw6kG83NTijFqHruBpKE41p4soYfArLyFQLkniBaVvAJUon,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqM8KfvRaK4JFdcpeVYTE9JTThukiqhzPJ26PntyF9FKzgMyxb6Q,48740,CkpYY9UPKtxN4DRHvqHBhVckqYoXR8MhboU5DQ2e6zuEzPAg8GjzK,0.003000000,1.886314690,WeStake.Club payout #61,PAYMENT
2023-08-28 15:24:00,282641,3NKKyQWzWWonwMsp6JkfMCCjrDgTghvJvckaqMwijLdx6ovpYzbg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqM8KfvRaK4JFdcpeVYTE9JTThukiqhzPJ26PntyF9FKzgMyxb6Q,46347,CkpZeD8vX2UPN8JFdyvCXN6dotMYJSP9nAGBN8eB31ZDyGn5dsUpw,0.003000000,1.265462010,WeStake.Club payout #59,PAYMENT
2023-07-09 13:03:00,267884,3NKx1CGMcwJgR1PNoWj6VPJipx1jteWBgR58hpYji5sWaeYioBhp,B62qqM8KfvRaK4JFdcpeVYTE9JTThukiqhzPJ26PntyF9FKzgMyxb6Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYYB2YPXU6aK6SBiLKnsB8mcjVRuXE3AmCwSLxMvb69u1meLh5y,0.018837500,0.000000000,,STAKE_DELEGATION
2023-07-05 16:27:00,266722,3NLxUtXaNS2S2uPmwFR5DxvDNjSqar8XNFN1KMtYdumZSKAHCFHz,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqM8KfvRaK4JFdcpeVYTE9JTThukiqhzPJ26PntyF9FKzgMyxb6Q,1483,CkpZ68kU2kQz8uYL22PBPjv7RHcbZHDerQZm72hDYBa8SQwfkfgHQ,0.002000000,101.094800000,,PAYMENT
