Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:09:00,360104,3NL3rcCipYWeqBQ55xnc2mQHZv4WzwZ9ecfF9tp9ReLK6edPZUVi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocVaQrmb6CPLcxgWr2NRi2f8xBVBMrYR9ebdKyFrTWQiiAM22cs,585738,5JtdBL9YKva9Qz72oDxDjpkeVwvEC1124JAB1LdWrSuD2QhwbafG,0.001000000,1.953582503,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 01:51:00,356030,3NKhgUq6URHbqPvvKUADZXjbrP7RYrHY4n6DB8ai6EpKTbjYDXEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocVaQrmb6CPLcxgWr2NRi2f8xBVBMrYR9ebdKyFrTWQiiAM22cs,566997,CkpYd4YkVSgRkgXpQvfFnLzqXEi74Zq8Ex3qoEcWG6TV8Kyu4LcdJ,0.001000000,1.926547484,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:33:00,352085,3NLehdRCvV1Xvbj6wVFpLxcWGqMXdJwSK64v5FfRc58R8A4ETc9G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocVaQrmb6CPLcxgWr2NRi2f8xBVBMrYR9ebdKyFrTWQiiAM22cs,548595,CkpaHjXEf8JSGqUwfvW2Hc27cLDtFrc5pNoYhxiuDpjETd3C1Qwbo,0.001000000,1.990998322,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:48:00,347788,3NKpeZq7oTGhN9xkpp46pH8znX32VC6GZqmVkTcFjQabtoYsi5Rw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocVaQrmb6CPLcxgWr2NRi2f8xBVBMrYR9ebdKyFrTWQiiAM22cs,531357,CkpYpq7vLBGT9qWWv4FwT1jUUD8gYtUZ1cE6cePdaNzkV6Yuvm11f,0.001000000,1.915456963,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:00:00,344135,3NLMGMDRPR62ikKwsh4MzLhqXeRTo1MQgxpf83AzUN22jrpT6jDC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocVaQrmb6CPLcxgWr2NRi2f8xBVBMrYR9ebdKyFrTWQiiAM22cs,513720,CkpYz1bFZZSjNcnEHZBggYsCGfgQPDBXorpRmSpdS14q9HgcuHYee,0.001000000,1.794860869,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:33:00,339783,3NLckubfkzXH1etr1q6oXZNjeRkDUxZvrZ5wjGfQwTyRwd3Jyvzy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocVaQrmb6CPLcxgWr2NRi2f8xBVBMrYR9ebdKyFrTWQiiAM22cs,496351,CkpZK3UJtLB5Bs43SWfWpXEf6YztHJQvLWVisbFJnThDfZPgS9npC,0.001000000,2.092965739,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:48:00,336365,3NLmmqX9L8miD9hodEf4RchDQtwT2GAXFytoGRuMAUTtwpjz8iUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocVaQrmb6CPLcxgWr2NRi2f8xBVBMrYR9ebdKyFrTWQiiAM22cs,480455,CkpYxmaBZjdGd52EB7aC23yHqkjhBTd5uEeZxzWscd1rDtkbcbF3s,0.001000000,2.127271665,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:36:00,332789,3NLKpLY5PJt5NS8Tz78h9HHU6qRYFFuc2yywCen1LDGP275DpXoJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocVaQrmb6CPLcxgWr2NRi2f8xBVBMrYR9ebdKyFrTWQiiAM22cs,464978,CkpaCqBgaTfaMhLgZnDM5u9BZHVyjmqvRiaXuqSJSaZn7eMNCy66u,0.001000000,1.937378433,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:48:00,328722,3NLB62LtHvuKhzrHLeKoRvNj8MRWDuWvfRbBnuwR7sgCgcmbgVe2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocVaQrmb6CPLcxgWr2NRi2f8xBVBMrYR9ebdKyFrTWQiiAM22cs,450542,CkpYcWsp7pDaf8VQ7fzVgAd8gKBSykHHiRNV7BEVWirUKi8xdfW5t,0.001000000,1.797739104,payout_from_AURO_Epoch_70,PAYMENT
2024-01-06 13:39:00,319743,3NK49wDFD4Gi8gCD9xm3nLSL8h7X31PpX5LUJ3KSdjRdZ7xNhGXR,B62qocVaQrmb6CPLcxgWr2NRi2f8xBVBMrYR9ebdKyFrTWQiiAM22cs,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYr6d55UxFCaRxkW453e8PoEWaRuvntCNmv59Zm8GGgCb4UjH17,0.010100000,0.000000000,,STAKE_DELEGATION
