Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 17:54:00,316187,3NL3bmLyNNsMmSSXjws6hP22BPQRFfCfzgHAbpxS1kgX7UR84myt,B62qksTK1gSt8jdb5iWX7QEEPuYZ2oTk7WbcUP6zoTMQygS7moCiMhb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,CkpYhfs53vo2ZKAtY7bKhpK6C3TLCci65nREUqiwCtzjLgUB38FV5,0.100000000,1872.900000000,,PAYMENT
2023-12-23 16:36:00,316170,3NK72cEXkWAzEaRRiwqjYp6XbTh1sWhs7dCFFXJwAuzNaftrt1Xc,B62qmPb2YVWP7vKXzpxgSNZRrRU8mrouzcLUG6v7EDNAVBbw7AiHodq,B62qksTK1gSt8jdb5iWX7QEEPuYZ2oTk7WbcUP6zoTMQygS7moCiMhb,45,CkpYtf6E8MbrPwFMZuXR9QiNaPDPfQRvNyGN3nyaNBCFd9wkC22im,0.010100000,1873.000000000,,PAYMENT
2023-11-26 07:54:00,308659,3NKxvpW2iMGgmBYssNw9ALF4W7WxzWwJ1jGmpMuB9zNteuyBpzSR,B62qksTK1gSt8jdb5iWX7QEEPuYZ2oTk7WbcUP6zoTMQygS7moCiMhb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpZzNTYr4JJnN9Kb4DVeCi3qtwrmbfoqdAR6WvbNQAfqHd5TxAfo,0.100000000,2511.600000000,,PAYMENT
2023-11-26 07:24:00,308654,3NKU7KWXREb94z8BDBehEWqmjdbBMs3huKjW7ENe2TXYBggdmqx2,B62qmPb2YVWP7vKXzpxgSNZRrRU8mrouzcLUG6v7EDNAVBbw7AiHodq,B62qksTK1gSt8jdb5iWX7QEEPuYZ2oTk7WbcUP6zoTMQygS7moCiMhb,44,CkpZF4nCkBRyF6tPL9xoCBAakcpxFKCrPhC9JuYbtvgmAkxaoe51m,0.010100000,2511.700000000,,PAYMENT
2023-10-25 13:09:00,299711,3NKMhgCBv4ne4Bp628XfFBWaVR4jnX8GE73v3kLjpkCipBHzVDmP,B62qksTK1gSt8jdb5iWX7QEEPuYZ2oTk7WbcUP6zoTMQygS7moCiMhb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpZGnorJbkjaCRPeqEW4rH7AWygK4w5rdVK6BvzLAcDfMhvxaGiK,0.100000000,2304.400000000,,PAYMENT
2023-10-24 19:51:00,299514,3NKFAv63ANYMqDoT2Zkksq9Mb3dZqrsbsxKM2q5mfwyhTbwRbiTQ,B62qmPb2YVWP7vKXzpxgSNZRrRU8mrouzcLUG6v7EDNAVBbw7AiHodq,B62qksTK1gSt8jdb5iWX7QEEPuYZ2oTk7WbcUP6zoTMQygS7moCiMhb,42,CkpZugiwWsnWK3qjVk3ujmWLxBST31KfLEDfqNXJu1F3wAUoKDcxx,0.010100000,2304.500000000,,PAYMENT
2023-09-25 12:09:00,290776,3NKk8gh8ZBj6bp7UDSa8bdi8SRPX9eRPGNcpcJh3qNKFJnL92qhi,B62qksTK1gSt8jdb5iWX7QEEPuYZ2oTk7WbcUP6zoTMQygS7moCiMhb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpYmHatBgH2fZZKaFK3EdN7Eckso1SLXsWaExgFZZ2voZP4RCaPZ,0.030000000,2016.370000000,,PAYMENT
2023-09-25 10:51:00,290767,3NLuH3P5jWPmXPBnaP3KXhyuWo9dJcrGvZseTcfyqtQiEVkAtZtn,B62qmPb2YVWP7vKXzpxgSNZRrRU8mrouzcLUG6v7EDNAVBbw7AiHodq,B62qksTK1gSt8jdb5iWX7QEEPuYZ2oTk7WbcUP6zoTMQygS7moCiMhb,40,CkpZ4HBhGpYRSWYYRub6iQSSTMTmmDoeNmmboFXPHRaU7q6HXPfbu,0.010100000,2016.400000000,,PAYMENT
2023-08-25 04:54:00,281659,3NKcBp81PsosvVVNhY7uA4cxDrwEmALmurP9pKizpZENuKtBLQB8,B62qksTK1gSt8jdb5iWX7QEEPuYZ2oTk7WbcUP6zoTMQygS7moCiMhb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpYZVVVD2avbdE4ejxKtohtqpeX6CchBJh64DuWnBszdLYnrabh5,0.050000000,864.050000000,,PAYMENT
2023-08-25 04:27:00,281655,3NLTQnwq2EW8iZt2sjc93qgGazWZff3KaeGqCQ9jEy6MwCYFNa6o,B62qmPb2YVWP7vKXzpxgSNZRrRU8mrouzcLUG6v7EDNAVBbw7AiHodq,B62qksTK1gSt8jdb5iWX7QEEPuYZ2oTk7WbcUP6zoTMQygS7moCiMhb,37,CkpYe334BYpkekst8Qy4wztviRrJpsbayRYdi6oXM7Mx5BTUWzMPp,0.010100000,864.100000000,,PAYMENT
2023-07-26 02:27:00,272812,3NKR1EKB73tds7zph8e5DPeiPHc7pmKxkh73av728UMVRV5rYwS3,B62qksTK1gSt8jdb5iWX7QEEPuYZ2oTk7WbcUP6zoTMQygS7moCiMhb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpaA1wWByM3hLDPTAsQXcgbRXSr2zB16BN8B1LAfkncRMwZuRYxM,0.021000000,2160.179000000,,PAYMENT
2023-07-26 01:36:00,272801,3NLDVDqCByVjAUBBbhnNuPCYFsKV2WYbfvuKNrJUTYr8eXUjbSFF,B62qmPb2YVWP7vKXzpxgSNZRrRU8mrouzcLUG6v7EDNAVBbw7AiHodq,B62qksTK1gSt8jdb5iWX7QEEPuYZ2oTk7WbcUP6zoTMQygS7moCiMhb,35,CkpYcNuBd9bwLrM87mCZ1y7dhhThbJW6QJZHtLYxqBJqT1Q29nEqM,0.010100000,2160.200000000,,PAYMENT
