Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-11 20:15:00,79885,3NKhHb3MrF9moPxQwCaBxm7rfhmMhKaGGc5XHbEHUVmtZyF4seML,B62qjFpoHZpTxvugCYn6TGVZzxSuyK4BDxTC5fKTvYi1uSzgippdzMR,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZgbEzwEVc4trMftXtRyz9VkcUJtjQ91yUXgATv97Yn1hhKYpuU,0.010000000,16.630854000,0,PAYMENT
2021-11-11 19:24:00,79873,3NKpkMxNrLQKJU8y33DHAbpB4LJiu7MaCCUCNorXC8u8mE2hp6Uv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjFpoHZpTxvugCYn6TGVZzxSuyK4BDxTC5fKTvYi1uSzgippdzMR,42271,CkpYoNsdPBbaAoWf2NzoQxcWxWCkphBUPfW35X6URZczaGAbNTRzp,0.020000000,16.640854000,,PAYMENT
2021-11-04 08:21:00,77450,3NK4hDHnmTwf7jLVjR3QhPcdDeU2Tkja7dz3npkNTxMdA4soggUv,B62qjFpoHZpTxvugCYn6TGVZzxSuyK4BDxTC5fKTvYi1uSzgippdzMR,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpaFKa56LRAbuQEUbMHf5VbfirL3x5uhigKgLG8j1t514SDBb3r6,0.010000000,150.544130000,0,PAYMENT
2021-11-04 08:09:00,77449,3NLvXEFFjCk2PSQREXsRqVi43nsaz4Ds5LVQkf1XK8xvykPTEYvT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjFpoHZpTxvugCYn6TGVZzxSuyK4BDxTC5fKTvYi1uSzgippdzMR,39118,Ckpa34bzjakqoE9VURB78kyr9KVpeP9C5Tdkj3A7DLYAAf6TTBzuG,0.020000000,75.465276000,,PAYMENT
2021-11-04 08:09:00,77449,3NLvXEFFjCk2PSQREXsRqVi43nsaz4Ds5LVQkf1XK8xvykPTEYvT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjFpoHZpTxvugCYn6TGVZzxSuyK4BDxTC5fKTvYi1uSzgippdzMR,39113,CkpYQFZMWvd5nzkgEGvZ4wq1BxnFcn9eQ9oxEbTp2LT2Jh9k3TeM5,0.020000000,75.088854000,,PAYMENT
2021-10-21 08:12:00,72895,3NL1aJbxQAPXsLfUQ87zFX4hVdumqo2dF8WJLvoNeSMBS1sJjm1V,B62qjFpoHZpTxvugCYn6TGVZzxSuyK4BDxTC5fKTvYi1uSzgippdzMR,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYrs4AUS3WHashBB5JHnr6xJp5zTbanUzv8RzfuVYyxwjZNdTPg,0.010000000,601.986126000,0,PAYMENT
2021-10-21 08:03:00,72893,3NKTMFNo9gCxgz833XGX7XKtZtKo584CZMidzR8Dkjusouc42LRi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjFpoHZpTxvugCYn6TGVZzxSuyK4BDxTC5fKTvYi1uSzgippdzMR,36600,CkpaCbBSAs9ESVz9av1zw4BEdFYwXsnrbQUmxJcQUHr8wM729cyFz,0.020000000,301.004991000,,PAYMENT
2021-10-21 08:03:00,72893,3NKTMFNo9gCxgz833XGX7XKtZtKo584CZMidzR8Dkjusouc42LRi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjFpoHZpTxvugCYn6TGVZzxSuyK4BDxTC5fKTvYi1uSzgippdzMR,36599,CkpZSRWAxojm1fueq4UTPDsaaYwD6XssMrFfg3ymQjLgdW1gTrSXA,0.020000000,300.991135000,,PAYMENT
2021-10-09 04:27:00,69118,3NLxE4RW5HkpjVraA8RQifXnqUpURdqFyzAax2sJodVGZjBAzg5P,B62qjFpoHZpTxvugCYn6TGVZzxSuyK4BDxTC5fKTvYi1uSzgippdzMR,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZ69BjnHhsxpq4pb75j8C3WjptPi1J1DVz7rXwip5YyqKeUdM9g,0.010000100,150.555640900,0,PAYMENT
2021-10-04 08:51:00,67568,3NLQobHVGuwxiGQKSxJGrn4wo4PwycV9cR26Ywwv4xQs2BHb7hox,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjFpoHZpTxvugCYn6TGVZzxSuyK4BDxTC5fKTvYi1uSzgippdzMR,32876,CkpZGZ6ezvSFtkSWGgwE11oNpDBpLgRQGrXvcUFtewsBFPYjJWW86,0.020000000,50.429506000,,PAYMENT
