Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-18 06:30:00,138931,3NKyGrZYV4sfcTP1e4FpdGpDmFFiuBGKPhC5tXDwfNNwrVUk1pF6,B62qrKt1WZKZrit6cqyrVvzh7BuNGJ8use4ahGhGqtEZsEQiXhDsNnq,B62qqwKSjHbm54QNZakPCz1kuqhw2gfiYcAnjZhbvAFkqgWmENpeV9Z,3,CkpZGMBMqoP1B7SoAYoh4bSyJtPk5Kwwcxgk2QsUeGWsFZ4Fm6pbi,0.001100000,2.856364096,,PAYMENT
2022-03-24 21:39:00,121053,3NKuB96X9bvXQQKgkg4QEDP9dGn3M7XMMxdaf6j5qsL1zLTuVPTY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKt1WZKZrit6cqyrVvzh7BuNGJ8use4ahGhGqtEZsEQiXhDsNnq,14315,CkpZDz3pys9e2L4GpbpFd1bcijFNmvT4yyuthfEtrFUtHZVUZqpEV,0.001000000,1.515539151,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 06:33:00,116332,3NLbqQWi9FeXW8cQCDeGdfq4by8wbzTrL1WLaswQcu9pT9Wy2sNR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKt1WZKZrit6cqyrVvzh7BuNGJ8use4ahGhGqtEZsEQiXhDsNnq,13000,CkpZpStAmR3edTjQJLNBFq3PAZY1Be5L3phL9x8yV81LgZk6ixhgk,0.001000000,1.341924946,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-24 08:00:00,111995,3NL6E7TWwyuVpNdkypi4nr6RqqGjfMhzUa1fwWw4j1c7UXviFBFT,B62qrKt1WZKZrit6cqyrVvzh7BuNGJ8use4ahGhGqtEZsEQiXhDsNnq,B62qqwKSjHbm54QNZakPCz1kuqhw2gfiYcAnjZhbvAFkqgWmENpeV9Z,2,CkpYbtCQqpHUXXMd3mzjFuNZ11J6gNVif7Z1Bix9rpAUq4y5YcQmS,0.200100000,218.477491252,,PAYMENT
2022-02-23 00:09:00,111626,3NL983ujS1MwcwjpvopqH8Pewo9U8hhqpkZaYD9hAyEpVdQhTYtp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKt1WZKZrit6cqyrVvzh7BuNGJ8use4ahGhGqtEZsEQiXhDsNnq,11616,CkpZxUpDcHNKxneGgxgAX8QudPs8sm9xAEPv6wDTXG4F3P4YtYsc7,0.001000000,2.282624638,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 05:36:00,107029,3NKdMRK4QwDhY1UTkQe6m6k5hbG6nT2c5w8huLudVBM6hV2vW6VV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKt1WZKZrit6cqyrVvzh7BuNGJ8use4ahGhGqtEZsEQiXhDsNnq,10283,CkpZ1KoygHmNQn6jPZZyVhJMUAepfS7iQgTRdfoaoQ6riw8j5MiiB,0.001000000,1.715984616,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 01:54:00,98068,3NKUF65HCzwSJfAdUEgdmVe6XXBUbVpeVuLNebsWCwy3o8uAx17Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKt1WZKZrit6cqyrVvzh7BuNGJ8use4ahGhGqtEZsEQiXhDsNnq,7972,CkpZLujtJRp5w6HFedDH4dvhJEr7mSMVCZXitG7hSpR84EnuWm3XU,0.001000000,1.505520744,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-24 07:51:00,93224,3NKik8PkczEYf7LwXd9fwpB3xYh9CJouTsEugN3JibQVnJbJAz7C,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrKt1WZKZrit6cqyrVvzh7BuNGJ8use4ahGhGqtEZsEQiXhDsNnq,34627,CkpYUJJHvDFUPcMg2YbSU2UKTvpvyp9Z1M6wM3cB5uX2MnUrj8DL8,0.030000000,213.170000000,,PAYMENT
2021-12-17 09:45:00,91039,3NKjByjKCwGeZtrR8oWXAti9VYpFEd8gKUzehQMxYUTcFdvu6dYR,B62qrKt1WZKZrit6cqyrVvzh7BuNGJ8use4ahGhGqtEZsEQiXhDsNnq,B62qqwKSjHbm54QNZakPCz1kuqhw2gfiYcAnjZhbvAFkqgWmENpeV9Z,1,CkpZ3MdRV8pfgYb4S8d5K1puH2DUJ55jc9gev3gVWUNPaurckgDYU,0.010100000,214.670000000,,PAYMENT
2021-12-09 08:48:00,88672,3NL8ofjw3ajTCie7NFGDcAQFxQMsCeXCpbJHMMBW4eMQbCk4CBxT,B62qrKt1WZKZrit6cqyrVvzh7BuNGJ8use4ahGhGqtEZsEQiXhDsNnq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYafkfhp3S2qry3T481vK8oZzZ8v8bXZW3WjDpGiou1ZcHzYnrZ,0.001100000,0.000000000,,STAKE_DELEGATION
