Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:33:00,355446,3NLem7CMqWTCPXpKLry7jzLaPVU2yEVm6698XC1iJh7zDHc3VcUw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEuuXEMjDaifBFeeQr4WyFcggePuddiizLgz2QRWxcyHrrVVMmZ,556461,CkpaENi61uGqw8QSorDj97tpm1Wc2kNyyAZf3F6BomXfRamzz6nSD,0.005000000,0.103746433,MinaExplorer Payout 331 #355345,PAYMENT
2024-04-14 22:39:00,345871,3NKPr4zWP5iTB8uAe8vCRAm9apuLHk92sxG35gCZReKjSRSba1e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEuuXEMjDaifBFeeQr4WyFcggePuddiizLgz2QRWxcyHrrVVMmZ,511240,CkpYnRdjcQzBidoEVLaTVVA2pyhYdVmUt2pcKKev7pm8eWQbQve9z,0.005000000,0.106829173,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-11 08:03:00,336589,3NLSjrpSvNs29QHktGp9oMsa4mAYaNC8DS9pUreTFsBnRTjua47R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEuuXEMjDaifBFeeQr4WyFcggePuddiizLgz2QRWxcyHrrVVMmZ,466684,CkpYscNC2dH5Zo7c4kwHjddRR48eJnYi3Z4uE2hwT8RehHUEXSGjC,0.005000000,0.107094964,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-04 23:12:00,327609,3NKFyNEYnKumndHRzXH6WFSFDpxVejeuP6c3fxDakwQZ96feUgWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEuuXEMjDaifBFeeQr4WyFcggePuddiizLgz2QRWxcyHrrVVMmZ,424702,CkpaCXHTXAYe8py6Fy9jPxiyzfYG51YFipMCqce7pFmbHranPHXPP,0.005000000,0.102801504,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEuuXEMjDaifBFeeQr4WyFcggePuddiizLgz2QRWxcyHrrVVMmZ,389569,CkpaHUZBqTqBNJj817CTDi4djEiNmbG5smDw25L9BMz7xadsjXkcZ,0.005000000,0.105497318,MinaExplorer Payout 292 #318946,PAYMENT
2023-11-29 23:09:00,309647,3NLW4cXoaTFRvMygsRoDyajDwfvype8ZgCXT4KREhSb1HsjVomA6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEuuXEMjDaifBFeeQr4WyFcggePuddiizLgz2QRWxcyHrrVVMmZ,350770,CkpZDPYPEChWRo7jzyNJrtdR5dMGdok62a5NTAisXGkpg94qzjfAZ,0.005000000,0.107912856,MinaExplorer Payout 282 #309540,PAYMENT
2023-10-23 02:42:00,298991,3NK9XNjmQzed5fvNnZjwEFgYgM1Pg6RdU6aWuTW1jy5kXuFhaRjb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEuuXEMjDaifBFeeQr4WyFcggePuddiizLgz2QRWxcyHrrVVMmZ,308558,CkpYvBSYLChxJoLHqR7o4mCZjJbdWFAYdpB68cPs8Zd3h46coDsGf,0.005000000,0.108885547,MinaExplorer Payout 271 #298826,PAYMENT
2023-09-14 02:12:00,287344,3NKUu1njHbgu9Vd4vFQG5Bmq4Vwo9Nfy7LXoxgdvMRxYuRpRBNSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEuuXEMjDaifBFeeQr4WyFcggePuddiizLgz2QRWxcyHrrVVMmZ,266062,CkpYiN9g68e4YmhWiucCwbeWkcaijyCgJwkHrMgcKCDm7gx7fiiPo,0.005000000,0.103237899,MinaExplorer Payout 260 #287202,PAYMENT
2023-08-07 03:30:00,276331,3NLYHmu4AXZAGU5nNV4dPsprCxskQC56432v8VfFd3Hc4rKtZLRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEuuXEMjDaifBFeeQr4WyFcggePuddiizLgz2QRWxcyHrrVVMmZ,224189,Ckpa3KD6wkCp3xRY3ZFL3DQxge3XrrzeHStgS2g6HkUqCAK42KaNP,0.005000000,0.106872628,MinaExplorer Payout 249 #276165,PAYMENT
2023-06-29 06:27:00,264877,3NKocbqVTmHHEpq8gFwV16fFZVgheVDTfxYwfHTfEkCF6MU5KA7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEuuXEMjDaifBFeeQr4WyFcggePuddiizLgz2QRWxcyHrrVVMmZ,182546,CkpaK1zoNi7GodUbzQ48yfS5kfsepUNH67rDCaWRxkZ8xvThNKUHs,0.005000000,0.104248633,MinaExplorer Payout 238 #264684,PAYMENT
2023-05-22 03:00:00,253632,3NLS13pNZxP9U2pcu66FZ8gJyPkE7vKubxEkv84hgudjkMrnaHxk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEuuXEMjDaifBFeeQr4WyFcggePuddiizLgz2QRWxcyHrrVVMmZ,141651,CkpZduSjsihBtfiu7B9m5yKMt3JtaX9RTB9jj6deuATaRVtibTqVd,0.005000000,0.100686491,MinaExplorer Payout 227 #253468,PAYMENT
2023-04-17 04:39:00,243533,3NKGzM6dQBRhpW5iRnnLznfnVcfZSTncncoMa7ESRvMhpdjTpBhE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEuuXEMjDaifBFeeQr4WyFcggePuddiizLgz2QRWxcyHrrVVMmZ,104561,CkpZirYP5LDThkYuiuWTsCmAcZZaR5CLyB3AkFuTZAL5c7VJikXyA,0.005000000,0.104324298,MinaExplorer Payout 217 #243335,PAYMENT
2023-03-01 23:24:00,229977,3NKbBbA7HDknApBgt6xWFaWhRCd1TszEyF8Y6cv6WnnSEzrmptcE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEuuXEMjDaifBFeeQr4WyFcggePuddiizLgz2QRWxcyHrrVVMmZ,56842,CkpZN7o1Fp8ZLX5QN9AXyjGymkML4ikCQu5LWn6VP2WLUbmczZBuh,0.005000000,0.345424197,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 20:33:00,228997,3NKxApR5zraZsehQ22XMphMT8A6JRMssZAChV7zES7vpEycinSSo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEuuXEMjDaifBFeeQr4WyFcggePuddiizLgz2QRWxcyHrrVVMmZ,53110,CkpYmH1WupaWocRWu4SumVTQcVHiMasZkWtnNT8LJENgHzy3BorB6,0.005000000,0.515022717,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-23 00:51:00,227812,3NKTXpMB4WBUhbunv4fcjwHbEv14Ri3LeyycrATE4WdN4eGsLL5t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEuuXEMjDaifBFeeQr4WyFcggePuddiizLgz2QRWxcyHrrVVMmZ,49636,Ckpa9WXsBGwhRPjyg8rMkEnPYdfRJ6oKKp1aMCRqoMmCTYmEVjLbE,0.005000000,0.374910710,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 23:18:00,226901,3NKJPkB3rQuQWLsPUpgZLZXUH44HVv5PW1rwyr1aDtTEaHAnpQgY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEuuXEMjDaifBFeeQr4WyFcggePuddiizLgz2QRWxcyHrrVVMmZ,45876,CkpZNyoKxjppQxHmdgxRDfdY1rnBchiDcQmy8GyFzu2NV1nyiap4e,0.005000000,0.643919864,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-16 02:12:00,225761,3NLYQSfVbmPNsPoF9xEJv71W2LC6UrTKRErWnxDxbdNKWtwyoumn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEuuXEMjDaifBFeeQr4WyFcggePuddiizLgz2QRWxcyHrrVVMmZ,42294,CkpZzmtqNR4cuJoP74uVtbXDnGUaV2Rf4LVABqrEM4o78AwHr8mbd,0.005000000,0.513204071,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 21:21:00,224821,3NL1pNKV8ckN3b7qYSXEamAxEbtW61QarsK2hKU2e4Pnxy7p37WK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEuuXEMjDaifBFeeQr4WyFcggePuddiizLgz2QRWxcyHrrVVMmZ,38580,CkpZfyXrommuYoMbF5eW9ixFsx8Z8MGFppD1aYjw41FYVq6mENdtF,0.005000000,0.688971416,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 22:24:00,223634,3NL1J5abXyVzZnG6CZ6s8QidUTJ65g7ZbJdsr2NiszjqSNH6pYZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEuuXEMjDaifBFeeQr4WyFcggePuddiizLgz2QRWxcyHrrVVMmZ,35020,Ckpa3uAjjnjK1HUjkgEqkx9BxnibP71PoWhw8gKtEsDb9wgipJY9u,0.005000000,0.492884135,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 20:15:00,222704,3NL5Y4YPteF58BZVwkbqUVe8KTPh8f2oRZnPWvRMVHHPmFR7KJSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEuuXEMjDaifBFeeQr4WyFcggePuddiizLgz2QRWxcyHrrVVMmZ,31403,CkpZUxHDr3jPLUo3htUHS7FSAPuZMTVb4nMfB1ZFKXG29BZY33xBM,0.005000000,0.555565996,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-01 23:51:00,221565,3NKF7b6Hs4DEz2vK4pzFxBVWZ1LoM7jdMtzDgdJqcSWRMGunw6gw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEuuXEMjDaifBFeeQr4WyFcggePuddiizLgz2QRWxcyHrrVVMmZ,27871,CkpZYFtybw1T23NjPe79PRzhaLRLJzGCWTWYs1rFQo3jkWkqohXCF,0.005000000,0.478231085,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-30 06:27:00,220776,3NKtSVug95wb2Ewqn8pYc25WPaZzphYbnFt1daBSVbdFZ1oBEV61,B62qpEuuXEMjDaifBFeeQr4WyFcggePuddiizLgz2QRWxcyHrrVVMmZ,B62qjVGwLhgZJvtA6r9FN7y5tF144Amo5FD8bZwQmQc4PBz7xdCBLXP,17,CkpZDGos7k1K7aDBk34x6HFKy7iBwNCxVPDfad6M3awHykPXxnmEC,0.010100000,251.100000000,,PAYMENT
2023-01-29 22:00:00,220667,3NLLoNuyVQV2r7zzMsMWmiv6MyHZd18GhrztUM2Pe9mMTcKDyZQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEuuXEMjDaifBFeeQr4WyFcggePuddiizLgz2QRWxcyHrrVVMmZ,24055,CkpZjb27La1KoeLrWAJksKXZEdoX1XUDenAuWmAoDbortHFT1Qj6B,0.005000000,0.718994236,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 23:18:00,219478,3NKiEbwqqLYWkYgG2CCRJ5TAFgguRJuFHDN98XJkGPuugBY7uEC8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEuuXEMjDaifBFeeQr4WyFcggePuddiizLgz2QRWxcyHrrVVMmZ,20517,CkpYfaBLYpdhGuDJFGkp6R88stkTT3TxzBR8tMzuuenccEPBARYKk,0.005000000,0.455388560,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 19:27:00,218538,3NLiaAMm7WWKguCi3taAFnTUzpuYkGFkyuqXBaRFxYFJeh7KDjSX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEuuXEMjDaifBFeeQr4WyFcggePuddiizLgz2QRWxcyHrrVVMmZ,16916,Ckpa7CWqr7pRYQYGC9mEpuwdxQweNNXxe8YoxFEeesGiYJcyFgs9Q,0.005000000,0.512609522,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-18 23:39:00,217395,3NLY2SywKJWABNtGqBkLcddhpKZxocZGQwqjf4uX3JLmEEafUYKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEuuXEMjDaifBFeeQr4WyFcggePuddiizLgz2QRWxcyHrrVVMmZ,13357,CkpZniLu8JB4MDsSxNvsedQhqpfpY2GxHUVwRjGQzPoMwhsFVt7AX,0.005000000,0.463224716,MinaExplorer Payout 192 #217296,PAYMENT
