Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 10:36:00,300180,3NKsyQkgjrV5gGa4svPPg68hhs3Maj5yTF3oymK7ec5fr4TzGHKH,B62qrjKtwcKwv7UjG24LhW6fUPwxYsp5oNTjJcEhXbYZFz7M22ARqBP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZ72qBUfMXzckoDyv7H3aXtNYawkbgNCxvPcBFypqiGaKMex7gF,0.500000000,589.896410000,memo,PAYMENT
2023-10-24 09:21:00,299400,3NKKBSZpTfkbmAzwFH78MJDAaBGZLC7QRSrmKgLohasgbnyES83a,B62qjk3FWG5xUn4D3pBy5QQ2HArKvypSgi5bPYKLS6kP4EMXGZT8yVa,B62qrjKtwcKwv7UjG24LhW6fUPwxYsp5oNTjJcEhXbYZFz7M22ARqBP,0,CkpaGxFG1kd97tiFXvNTQbENs2QHJ8f5cKEj7wR5m2L151DZchYX1,0.200100000,218.669310000,,PAYMENT
2023-10-24 09:12:00,299398,3NKWgfvLxx3SZ9JhU7Mhq66aYeoZ5UP8A7C3pFXoBkhfxN4b1rYW,B62qnd13spffnU1v1CJzNZp5tyNGppw5ZtfijvbveGC8et1YS9i9ATu,B62qrjKtwcKwv7UjG24LhW6fUPwxYsp5oNTjJcEhXbYZFz7M22ARqBP,2,CkpYpV4NpLMvNGjnPAZvtFFkLv8jK2XeBXGTp8QREtSkTgmpq8QL4,0.200100000,371.727100000,,PAYMENT
2023-09-03 15:18:00,284329,3NKpCE1fe6Wna585n8pwW4vkkCW1V1VTYy2Dkw9rhtyAMW9uUypN,B62qrjKtwcKwv7UjG24LhW6fUPwxYsp5oNTjJcEhXbYZFz7M22ARqBP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYwyX4xNifo2MrjAxvjQVxgQY2ArM9YmQTjDRzdENcYWyPGzZJM,0.030000000,12883.205870110,memo,PAYMENT
2023-09-03 15:09:00,284326,3NLVJoj43wjTTPRK69HBS1gUjqVHkrQmpwei5Swqp1n55frxXJhF,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrjKtwcKwv7UjG24LhW6fUPwxYsp5oNTjJcEhXbYZFz7M22ARqBP,5279,CkpYyKQ1huPYhwtrDV2rZuC9YU75ober8k9NvBCcfCoj88YHptYWe,0.010000000,12883.235870110,,PAYMENT
2023-06-01 10:30:00,256681,3NLa927F3Fm9GzcUncNvXWodxCh2sWtwaJP7am8FmDveoTRSHbqT,B62qrjKtwcKwv7UjG24LhW6fUPwxYsp5oNTjJcEhXbYZFz7M22ARqBP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZUQEEuD9aFn3zxUib64bqvUTVSpU4n2QvbVUQbG8gBm5RaBL1b,0.030000000,452.405508000,memo,PAYMENT
2023-06-01 09:27:00,256669,3NKJS6ktB28H3abqHymyxJLpgwkWZqebDzxGA7HHk5xCpygbxgJp,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrjKtwcKwv7UjG24LhW6fUPwxYsp5oNTjJcEhXbYZFz7M22ARqBP,18291,CkpYabvBZxQRzjBC4BJj95xS3tobFpMrFvUCFWuvyS4zGQUtLLZqc,0.010000000,452.435508000,,PAYMENT
2023-04-25 17:24:00,245996,3NLxeNAue1D9rEneKPn5SvcbvgRrACMz5vCZvw2UVt7oXK2RjS9a,B62qrjKtwcKwv7UjG24LhW6fUPwxYsp5oNTjJcEhXbYZFz7M22ARqBP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYrDjaq2UZanx8GP7BPva2YerCgWu5tNucChUYmmKbEbsvU5zPT,0.030000000,7528.985565290,memo,PAYMENT
2023-04-25 16:51:00,245991,3NLsdBJqA8LH1RNapPqaB9QXre3TU7zYtHXjKK8MKu2yK8DyPauo,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrjKtwcKwv7UjG24LhW6fUPwxYsp5oNTjJcEhXbYZFz7M22ARqBP,650,CkpZnzVHKPCvkwXvdPhoECsvP97rH9vscQFkJiXcdN3PRpuLVb29R,0.002000000,7529.015565030,,PAYMENT
2022-12-28 04:06:00,210959,3NLhV4WwbnnvQt6wLrgxsnBb4YazAtaCHf8T87QymoB9Gn76XxTS,B62qrjKtwcKwv7UjG24LhW6fUPwxYsp5oNTjJcEhXbYZFz7M22ARqBP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZMjK2otgCohQaxSRJLpSvXfVCxxxUvCWxAeFN1bP8JT7Wq23xS,0.030000000,1185.261900000,memo,PAYMENT
