Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:45:00,351627,3NLcEQfs48dX5det7ALstqgL47XqE792J1gcTnRcSwAHaYLSdN89,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjNwbBNAcDbuxLmjxozgpj6JsCufxSfQNS7pgp65rZs9A4wRzfbc,26114,CkpZQhDAKRQxi3e9GKwfyfFCXRoDijgCJWT1APUQDafDExWNccw1r,0.001200000,0.007123540,TheNOP.io-Epoch76-0.932397216,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjNwbBNAcDbuxLmjxozgpj6JsCufxSfQNS7pgp65rZs9A4wRzfbc,25473,CkpZWKNdKUK6FyFFUdQtAEtULr9dnNz5ESK42ZjzBgq3NtVeMgvDL,0.001200000,0.010121141,TheNOP.io-Epoch75-0.926428110,PAYMENT
2024-04-05 22:09:00,343377,3NLWYFkKebyhhH7DoCKTwVmGwiA8R9r41WwTEUgCYqH2nYUvvcht,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjNwbBNAcDbuxLmjxozgpj6JsCufxSfQNS7pgp65rZs9A4wRzfbc,24837,CkpYwtkGfNe3KhtQ1utZ5VgCWnj9EzPq8xUzqMtmZqJc5WyJJoovp,0.001200000,0.006771417,TheNOP.io-Epoch74-0.921217510,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjNwbBNAcDbuxLmjxozgpj6JsCufxSfQNS7pgp65rZs9A4wRzfbc,24219,CkpZzASisrQXPQNBQtYSVhqddxjmn3SGy4KpFujZczabpv3cy6ueU,0.001200000,0.005969106,TheNOP.io-Epoch73-0.914525389,PAYMENT
2024-03-07 22:48:00,335895,3NLjC9XA7karkn1DVM8HKNpUX5u4MMbFKD5YcZZUmciWjiSDYsRS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjNwbBNAcDbuxLmjxozgpj6JsCufxSfQNS7pgp65rZs9A4wRzfbc,23658,CkpZmhDK53EtjSkWdax8Woqf6ZdYUcEFGtx3PmDQJqSwYCfGEorgz,0.001200000,0.005210600,TheNOP.io-Epoch72-0.907005645,PAYMENT
2024-02-22 03:39:00,332136,3NLSdGWQz4FvoZHDRJMpa3KZ5qG5r66ybbKJSPKLVQxikbdc3CHB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjNwbBNAcDbuxLmjxozgpj6JsCufxSfQNS7pgp65rZs9A4wRzfbc,23101,CkpZj5LrM1zXuB1SvmQGSNQ5qWPHzg5Jp31DDq2tY21r4r2bGZZaJ,0.001200000,0.006692121,TheNOP.io-Epoch71-0.907005645,PAYMENT
2024-02-06 22:57:00,328154,3NLagAMLg3BT6mkNnM3X1LESjy3aSTPDGt8TrwBcL4qakJ8YtC1m,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjNwbBNAcDbuxLmjxozgpj6JsCufxSfQNS7pgp65rZs9A4wRzfbc,22560,CkpaH1FT7aj6jCriZZbvu5JEK4rwkMrRevRYJvw99Hj7o3ijryZcq,0.001200000,0.007519744,TheNOP.io-Epoch70-0.899579679,PAYMENT
2024-01-07 21:15:00,320097,3NKfLh7owfNpceTRUJoLpA5ceLFdPRYGofgY95F4PSZGnQag88V2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjNwbBNAcDbuxLmjxozgpj6JsCufxSfQNS7pgp65rZs9A4wRzfbc,21623,Ckpa4Kejkv8Cx4gKogfRjbiAFPpKLp1Qu9w2pddA5RaspW8WbufTx,0.001200000,0.007425966,TheNOP.io-Epoch68-0.885671510,PAYMENT
2023-12-24 12:42:00,316381,3NKBSb4nF9ciEyYdidCSdCBA8PJ5i2p9geHywAVkdsz7mVaJ9DhF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjNwbBNAcDbuxLmjxozgpj6JsCufxSfQNS7pgp65rZs9A4wRzfbc,21160,CkpYvm9fCHJG3a5g4rtr57SB7tPDgxUX4bFGhEjzVpLdiL4pBRLtz,0.001200000,0.006672592,TheNOP.io-Epoch67-0.878742090,PAYMENT
2023-12-10 00:03:00,312509,3NLZidCXPgNFMXmn9UsSxNzf9QaSBo6S19enyHNgTcFZ1gd8whFg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjNwbBNAcDbuxLmjxozgpj6JsCufxSfQNS7pgp65rZs9A4wRzfbc,20698,CkpZSBZtqHkyDgVVbrHYb4W5dEDxXhC34sKEYf8GLY4qpRT3QdF6A,0.001200000,0.007235577,TheNOP.io-Epoch66-0.872739874,PAYMENT
2023-11-24 20:24:00,308272,3NKq95Wbf622yjxCYvNaSHULXbbNWKCtJncGnKxNYcpeiPWRHind,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjNwbBNAcDbuxLmjxozgpj6JsCufxSfQNS7pgp65rZs9A4wRzfbc,20242,CkpYag7UVYZ735mDCuL6hDRHgB7M81j4xfHhRkDs2X2eYs9XaXXTK,0.001200000,0.006929420,TheNOP.io-Epoch65-0.864852673,PAYMENT
