Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:57:00,356230,3NKziJNUBthLNavMPebkQSxyha7S3ag7qNwKUeWHndJKjXTuRqsG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZUCncpUakYhutDfnHAKPQ2z3Aecr2294ndo7aHUmpEXQLZAaC5,559567,Ckpa5AgoF4LrJbXb5euqxK2im7zXUXctTrbCG4E7LNMTgP3Kq6BzX,0.005000000,0.721434067,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:48:00,355414,3NKtss9Z4QqyxwZKbFHSJEdUvGkvs9YkHpXAqqpGHQRVRzuGAD1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZUCncpUakYhutDfnHAKPQ2z3Aecr2294ndo7aHUmpEXQLZAaC5,554901,CkpZi7xdA4msLDkAeYx8CsTstKMYxY8E6CsYvwkWbimfPJYTWTKqN,0.005000000,0.830382079,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:15:00,354306,3NK8Wf3ndYshFeRMhRBa4FZ4AS1srQZooBhCvZ6Rs7io8HyVuRiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZUCncpUakYhutDfnHAKPQ2z3Aecr2294ndo7aHUmpEXQLZAaC5,550499,CkpYkJumM2jzAjSC7ZfiRoAvUAsScBgjmEQxSqP5ocm672juBk5xa,0.005000000,0.601055350,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:18:00,353456,3NKKtSRaVMwRWQvQacYqTr5ZefZdu3ce3Y6Lk8YtgMb31CFa6Kys,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZUCncpUakYhutDfnHAKPQ2z3Aecr2294ndo7aHUmpEXQLZAaC5,545822,CkpZKNncHozMn6TqRSNdFBoqdQENtGhK6c7944JmNZgepudaXcsSo,0.005000000,0.799082643,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:33:00,352368,3NKHDs84vCG4MSWd7fiGiZ1hdDBoTug5K5QSJhdQiXuJ3GWfjaZ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZUCncpUakYhutDfnHAKPQ2z3Aecr2294ndo7aHUmpEXQLZAaC5,541482,CkpYWYrDN9u56dXa9DRr6cUZhDwKt9w9AwvxMqsVdTLyceXcht9Bi,0.005000000,0.573363879,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:57:00,351582,3NKu7CPHwxydmNTjVySo4b4BuWFqDPud9sUyHTWFk96wwVoNjHgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZUCncpUakYhutDfnHAKPQ2z3Aecr2294ndo7aHUmpEXQLZAaC5,536802,CkpYoWVmsD3Boqe1WcMrKKenhvkE4uQzGovbeV5Q61zU5rCXqkUpy,0.005000000,0.698119120,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:24:00,350472,3NKvrnrhyr8z5i7Uw5kyZAZaarWaCpKXkGWTGa2aL3ExADmdkzft,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZUCncpUakYhutDfnHAKPQ2z3Aecr2294ndo7aHUmpEXQLZAaC5,532521,CkpYfsDRr7Vy1zZEY5DegGviBoBRgi3La4nAXSALne45nD5ou3KZb,0.005000000,0.541000196,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZUCncpUakYhutDfnHAKPQ2z3Aecr2294ndo7aHUmpEXQLZAaC5,527791,CkpYz38xTMAHLTsGtaj6siKPpNwA3ejx6tHJeoTTtYt4FDo8Ss8u2,0.005000000,0.806237378,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZUCncpUakYhutDfnHAKPQ2z3Aecr2294ndo7aHUmpEXQLZAaC5,523444,CkpYe8DagbF78yhnooYMsSxL1HfBtaz7edDd2Ubd6zhEc6sEAn9cj,0.005000000,0.582957006,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZUCncpUakYhutDfnHAKPQ2z3Aecr2294ndo7aHUmpEXQLZAaC5,518730,CkpZxZ46dND3dYeLAoutLnNWGKRAFZADsiB7NYsSaVRwEFZ7CkZ88,0.005000000,0.836882946,MinaExplorer Payout 323 #347611,PAYMENT
