Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-11 22:00:00,353216,3NKherVQFQh3L6eY25hXKZE3dSuN17DcmVHvetR3y8RJmvr3u6Tx,B62qkZf4qaDNQSvA3qLDHhUEUyrPUyB7wB3uNafWc6a2CctakqxQRK8,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,44,CkpYXuHXHfh9kQcrsSqZn27jwwdiuuZ9z2fsSfhRTE98AAiS9VCCz,0.001010000,728.000000000,,PAYMENT
2024-04-26 00:36:00,348838,3NKRYdxh9EBduB8H5Cx42CVZpvGS7Bb3Bsgqho2MWuPGMV5Bma7h,B62qkZf4qaDNQSvA3qLDHhUEUyrPUyB7wB3uNafWc6a2CctakqxQRK8,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,43,CkpZYrpcqnpRiw8wvj6no455fc2J4vB7wx41o4yo1VotWgcRbwE46,0.001010000,776.000000000,,PAYMENT
2024-04-09 02:27:00,344252,3NLYNFdh4HG9ZqAwE5CSSnveAfBskH8eKdeAB6BHEXsNzWDNoUxY,B62qkZf4qaDNQSvA3qLDHhUEUyrPUyB7wB3uNafWc6a2CctakqxQRK8,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,42,CkpZ431Nexy36XAbzkuMJ42JyL4G3yhpobfw49KzdWHbJ5JcURSEd,0.001010000,1808.000000000,,PAYMENT
2024-02-29 15:33:00,333998,3NL4pPqr7ncv33H8osgaG7JxUHhLNW2oPzaqWbxFx7iY3uUCatu9,B62qkZf4qaDNQSvA3qLDHhUEUyrPUyB7wB3uNafWc6a2CctakqxQRK8,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,41,CkpZyQGctgW8usm91oWda5cT4HPoXrBtburaDAFXHkJdM14L4dcj5,0.001000000,1137.000000000,,PAYMENT
2024-02-04 20:24:00,327580,3NL38ShVNYVHZt8GUkb5WV46YcfC3XZUs8CbDaoUt8ecfebmjn2A,B62qkZf4qaDNQSvA3qLDHhUEUyrPUyB7wB3uNafWc6a2CctakqxQRK8,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,40,CkpZgSMadiQE3t5wSPHBNKKkbdVPV8ujJn6sjoYMT4rjWp9zx4bu2,0.001000000,974.700000000,,PAYMENT
2024-01-14 14:03:00,321744,3NKEmF55ymnwn1VzhUy9FjFTaUY6wqchGnUnoVaUiVmwQZXuALHj,B62qkZf4qaDNQSvA3qLDHhUEUyrPUyB7wB3uNafWc6a2CctakqxQRK8,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,39,CkpZhyDrS1Kq8G9RZH8E9rUWDLz1UwsBybDivmw5sPv9ZrJRFaLcj,0.001000000,678.000000000,,PAYMENT
2023-12-30 18:42:00,317889,3NLorCEbLiHgfd4ZV3MzA56Azz6rvmFSUNProJKWHGDZdGpppxGS,B62qkZf4qaDNQSvA3qLDHhUEUyrPUyB7wB3uNafWc6a2CctakqxQRK8,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,38,CkpYfYBfSsnXh8gfyiFB2qESZbQR4f98N52GriB5NzBwLtmJF6hoq,0.001000000,698.000000000,,PAYMENT
2023-12-15 13:21:00,313892,3NL8m8obi7HDdSeYFKavWH1GCiKEqWSsoDut48NkAgPBubaNcuob,B62qkZf4qaDNQSvA3qLDHhUEUyrPUyB7wB3uNafWc6a2CctakqxQRK8,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,37,CkpaKhSiHtTzxTx77hbS1tuQbzpmK4Hs5CvFiLRtbT6bEyUMwzXjF,0.001000000,497.000000000,,PAYMENT
2023-12-04 16:48:00,311003,3NKUoEocGWwuV72qanNkxkb9ky71VYCoBS8fN6e5WTJJGtzn5yVM,B62qkZf4qaDNQSvA3qLDHhUEUyrPUyB7wB3uNafWc6a2CctakqxQRK8,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,36,Ckpa4GsD2WM34u8UjWRKfo1vFcJvWmF8Czk6f3cY2oPjRovcsuG3a,0.003001000,952.000000000,,PAYMENT
2023-11-13 22:39:00,305190,3NKjA98mAcACjcu9MfM4yPEkr9tdd1zU8eVpJktUzfy8kiKVFzmb,B62qkZf4qaDNQSvA3qLDHhUEUyrPUyB7wB3uNafWc6a2CctakqxQRK8,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,35,CkpZmJKE5QSECY56RfG4dHv9edmQYukdw6Ggrsm2yehdM47aDziaL,0.001000000,596.000000000,,PAYMENT
