Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:18:00,360190,3NKwd3df9eqMeSoxiveeSou7qWizgarFwvaeGJDq7mceknDnCvCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qihvL1njZHcwNqBdqD6rZHZVqgW8j9xrx1YU3xzexUZyUdU7DAAY,133101,5JuZBYpjzHqaTcG5MxBpHVAHSQBK7mLVoo8tuDhWPacNndnpH86x,0.001000000,1.925518574,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:27:00,355749,3NLgtHw69nhSYNSWfnhRyJhZZx1Th8f14fYs1ufVmrUpXxmdPKz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qihvL1njZHcwNqBdqD6rZHZVqgW8j9xrx1YU3xzexUZyUdU7DAAY,129344,CkpYRGtvEYfEx4EifXicYAk3Zi9ZsGGs7c34T3696ERvRY4w5jhiG,0.001000000,1.624018483,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:48:00,351692,3NLNZv9QSY7AYKaTC92dC2TnBULkzax1DLqRigtBmER5jzp87ste,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qihvL1njZHcwNqBdqD6rZHZVqgW8j9xrx1YU3xzexUZyUdU7DAAY,125600,CkpaDnmZZwg2BAvjcZTd3ypZf6HgvazA1C7sA4bEGmc4RedDFosk4,0.001000000,2.118555082,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:30:00,347786,3NKXyyurTTGhATaUKMSDD6n2C26XNTzDk4DJs6iEJ2AnsEfP6sN6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qihvL1njZHcwNqBdqD6rZHZVqgW8j9xrx1YU3xzexUZyUdU7DAAY,121871,CkpYWuq458MUeCFxpx4JBc7BD1efo27Gs3v7MV6rRedksoqeEEKdF,0.001000000,1.932834711,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 02:12:00,343698,3NK9aY1DVNGcfSDDje6uQnLJFj8HNShx27ypk5Mz7JVfHjHYE3oD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qihvL1njZHcwNqBdqD6rZHZVqgW8j9xrx1YU3xzexUZyUdU7DAAY,119422,CkpaE6i9K1ZTs8aDvZuMmCTVSp5EfK2SuNUSLjQVU4AfJ8uUxnE8v,0.001000000,1.527170906,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qihvL1njZHcwNqBdqD6rZHZVqgW8j9xrx1YU3xzexUZyUdU7DAAY,114506,CkpZy38AWReu5VaMjnvLypwwpz3jvksREh1uGETP1ndoNkL7c5RkL,0.001000000,1.612580872,Piconbello epoch73 4%fee payout,PAYMENT
2024-02-16 11:21:00,330625,3NLEezcv7NYiLEqQrHTaMtSE6GHrT1b8P8wz6RweEQSdQFugPxya,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qihvL1njZHcwNqBdqD6rZHZVqgW8j9xrx1YU3xzexUZyUdU7DAAY,44753,CkpZuckuQMEthoBc6nNtnPh58AU7VDCNKTbdMoLVYHScfXfvkydW3,0.200000000,22.064985500,,PAYMENT
2024-02-11 08:57:00,329228,3NKLHh2y8K1NcZGC2vFNU58moZFcW6KxXm1DWfXVLUKik1nF7DX9,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qihvL1njZHcwNqBdqD6rZHZVqgW8j9xrx1YU3xzexUZyUdU7DAAY,8674,CkpZQuTf5agw9D3ZSLqDkomiY31e3aEHMSjWv49F6qACaRdCa6yu5,0.200000000,44.230000000,,PAYMENT
2024-02-10 11:18:00,328986,3NLApeFS3TM3YGLmyLkCSVbx4NYs48v2qGU3EHBiFUArNhAvThj1,B62qihvL1njZHcwNqBdqD6rZHZVqgW8j9xrx1YU3xzexUZyUdU7DAAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZYhqUKCX4RQVVwGxnCzZoQw4fDTivttj7TPuS8yJQFVdYG2V77,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-10 09:54:00,328976,3NKRSEfbNPUu7KecjoLSFAXPPeK5kUdDSn3TVt31nQQ7UYSqKZ6L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qihvL1njZHcwNqBdqD6rZHZVqgW8j9xrx1YU3xzexUZyUdU7DAAY,43678,CkpYfxWAmvDP9rxXaUCr6oLnrCcy4MWR9xQGwh4ssDfrdg6Kj8zND,0.200000000,201.165591600,,PAYMENT
