Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 20:51:00,348526,3NLGaFW8NQsnzd67ZZZH33TuXUdYncLDzSdFDdSdnCyNmbXXNAPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiZL9Rp6FoChuDhUZMa2teLXfficVJn9zY4WbdyDSRuZL4EKbZW,524679,CkpaDUiakZG3P7tWBRhbvexAmuugYLnq1zZAxVT8DDoh9Y9AAGkpV,0.005000000,0.103382138,MinaExplorer Payout 324 #348418,PAYMENT
2024-02-04 23:06:00,327608,3NLwqsMbqQQJQUodxA4dw2v3nmm4swHf4FnyVbq2zJFm8DDaapfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiZL9Rp6FoChuDhUZMa2teLXfficVJn9zY4WbdyDSRuZL4EKbZW,424659,CkpYc9E4aszibBCVLKT49dhEPSJe7ziStXASkoVf7Zd5981u4g8Rp,0.005000000,0.105537957,MinaExplorer Payout 301 #327499,PAYMENT
2023-11-16 00:18:00,305744,3NLTwrBWFb1KQz6rAHf1V5U9Rxf6g93ks2CqDnBg8hfc8xc7j8zZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiZL9Rp6FoChuDhUZMa2teLXfficVJn9zY4WbdyDSRuZL4EKbZW,335503,CkpYSMTj7NPbtNtGk5FMwAm4FUkntr6CmdPH2v6iAQ5n4oZcpGXYW,0.005000000,0.101142568,MinaExplorer Payout 278 #305627,PAYMENT
2023-08-21 04:57:00,280432,3NLwrnN3zwoeeUN8k3kxXdSP4eU4ba2rMdcgLBN2uTtGLTgmxc5Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiZL9Rp6FoChuDhUZMa2teLXfficVJn9zY4WbdyDSRuZL4EKbZW,239463,CkpYmmXRDdvsFU2gppbgpfEF7VRe4ihoXvuTTAVmpwFjPiEE6jVhx,0.005000000,0.102359428,MinaExplorer Payout 253 #280245,PAYMENT
2023-05-25 00:36:00,254491,3NKUReQCLihL9vM3U8QAea8mfC6G2YxYg5Vtk3dfKTNzDdxW17VM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiZL9Rp6FoChuDhUZMa2teLXfficVJn9zY4WbdyDSRuZL4EKbZW,145152,CkpZUKLGAZWDTqNFgRyhAnurmVZKWYr8UMDdxNv6mbw4smcycaEf9,0.005000000,0.101749852,MinaExplorer Payout 228 #254376,PAYMENT
2023-02-26 23:48:00,229037,3NLuMtnem3tpeizxepoSvYXn2F48qQ2yBNPUZYy832Vr9xjPm4LJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiZL9Rp6FoChuDhUZMa2teLXfficVJn9zY4WbdyDSRuZL4EKbZW,53948,CkpZeAEAWYz8oyAX157Byrzh5QxMYV6yMPWu8eRSfrk3KFo97gKum,0.005000000,0.103525089,MinaExplorer Payout 203 #228886,PAYMENT
2022-11-28 05:36:00,201878,3NKg4mvhVu1sJ3LWvN696F5Cja7rAkisKCj7XcLfdBx7eDGXSHQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpiZL9Rp6FoChuDhUZMa2teLXfficVJn9zY4WbdyDSRuZL4EKbZW,384659,CkpZCf5K5T9xjkoBg7V7KwsKiERZacVJdAe6SoodVToPTyJcWQMzN,0.006200000,0.102243694,MinaExplorer Payout 177 #201672,PAYMENT
2022-08-14 19:45:00,168012,3NLRiWUe1htqJZZeMGmG9ivGv6EzUYQ4eHhrGixf2E4npoDjSebf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpiZL9Rp6FoChuDhUZMa2teLXfficVJn9zY4WbdyDSRuZL4EKbZW,284149,CkpZVapeskjrWwcPhA9KGdUExxzoVf8ibcX3rEegQk23tFxCF3SET,0.005000000,0.100370556,MinaExplorer Payout 147 #167914,PAYMENT
2022-05-04 22:15:00,134588,3NKM486yEdpqsrAfQxYikVqEnCgztSM1DrjK96Mz6LELWqTxnZmK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpiZL9Rp6FoChuDhUZMa2teLXfficVJn9zY4WbdyDSRuZL4EKbZW,188128,CkpZQLQr93KBZQH3ufvh3LuUC2zHNcJwhTez1u29RkhgEA9y9YFMo,0.005000000,0.100585232,MinaExplorer Payout 118 #134486,PAYMENT
2022-01-19 23:21:00,101265,3NKP8EAJs2XTXehJ6KXUiFjh5wtF57Hy29hDMvrrBMLinesq7ELf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpiZL9Rp6FoChuDhUZMa2teLXfficVJn9zY4WbdyDSRuZL4EKbZW,99529,CkpZBK5rbjas6kEjQMdKLuYFVEsZJNPi8hM9tEuAwwFU4D9RzXfru,0.010000000,0.101780841,MinaExplorer Payout 88 #101181,PAYMENT
