Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-27 23:21:00,291422,3NLQGcpU3iAxB3nN41VkQJey2NYDRKdmpKdWCYEpFshWLNvX5fsh,B62qiuoAnxvP6M34HGCUkwda9JJchmKt7UwMd9RDSzA6aXm6qJdQ8zK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZWFYhjzkMfAxYjFBEgKW8WXE5GjFHUKfFD67fv4UjAepth21ns,0.030000000,269.949800000,memo,PAYMENT
2023-09-27 22:24:00,291411,3NLYA1NcjJgZtrzMmZvjciheqWQXuzXoa1B2U4a7LUFLStHP5bdS,B62qqQLgzYQ6HDNjao2iayVqQ536v9pte5nNZizWNyKMEq8NaUN4zCi,B62qiuoAnxvP6M34HGCUkwda9JJchmKt7UwMd9RDSzA6aXm6qJdQ8zK,7,CkpYuFc5dXBFrPeVfwKVjDBvrDAZwTLwD1ATGucN3aCVyNPuvg9Jy,0.010100000,269.979799999,,PAYMENT
2023-09-13 21:24:00,287297,3NLKfLQwnsKnpKpruqXiF2pgeLuBj98qv6o1tNztmTfCdtiXeC21,B62qiuoAnxvP6M34HGCUkwda9JJchmKt7UwMd9RDSzA6aXm6qJdQ8zK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZeez25HWQpMiEBXpAQK4J3HbNgdaD1iLy1GhVnTV9291GBTx8M,0.030000000,454.805372130,memo,PAYMENT
2023-09-13 21:00:00,287294,3NLNwUvkzcQU6c4fnd7tetBpEAudByWmVTyaPZq2dhG1ZKpqJ35S,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qiuoAnxvP6M34HGCUkwda9JJchmKt7UwMd9RDSzA6aXm6qJdQ8zK,7427,CkpZFNiR1f3zuGbsLNb4mnXMtbmcbsHmcaKhAXZcUV4YuiZi5ET1d,0.020000000,454.835372131,,PAYMENT
2023-09-13 09:21:00,287159,3NKVrN6opXnjEu8GHx8AMWRmbcn5SFeqg7dT5HZmsgwsZbbvcaub,B62qiuoAnxvP6M34HGCUkwda9JJchmKt7UwMd9RDSzA6aXm6qJdQ8zK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZDtf4b4JRsyit6eV1633JcTAWA1Pv8iBPGoxDcaBTKJwthNdtM,0.030000000,1.970000000,memo,PAYMENT
2023-09-13 08:39:00,287153,3NKfFfEHNTBp1aTJw4nc11prS8epEXSzQZ7gH2pJcHNnvXJBNFTJ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qiuoAnxvP6M34HGCUkwda9JJchmKt7UwMd9RDSzA6aXm6qJdQ8zK,7419,CkpZUnbmvtU9n2UpWojQasPkHX2vydBanC36jHH6Y3FW7RT2woeSy,0.020000000,2.000000000,,PAYMENT
2023-08-15 14:03:00,278797,3NLaazAepnYk4tErvwXASrCfrUBx7gzZ9xaEreY5mtcEvEmHGiH2,B62qiuoAnxvP6M34HGCUkwda9JJchmKt7UwMd9RDSzA6aXm6qJdQ8zK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ7YYnd6rGs7gW7bDopeGYXS8U5qbRhJ1ixDLvJBYeVKxi8PYKA,0.030000000,793.843300000,memo,PAYMENT
2023-08-15 13:54:00,278795,3NKsS322pQQzN5SgJ54CejZTxP9BnwUVDkvW68Z2KXdtdz2EAv81,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qiuoAnxvP6M34HGCUkwda9JJchmKt7UwMd9RDSzA6aXm6qJdQ8zK,7105,CkpZoF9euephxmfj6JvBnBKUACJkcxucj4xxz5GG2RqCUdEGayXYy,0.020000000,793.873300000,,PAYMENT
2023-06-03 08:24:00,257221,3NKC5x54HKFCH9ep7VRmFMTG44CvhMagYNwBQF4iFNnPR5sEBNhu,B62qiuoAnxvP6M34HGCUkwda9JJchmKt7UwMd9RDSzA6aXm6qJdQ8zK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZJ4VPBSFRwbQz9vqBDtaxQYMxRugLnuyFWJz8ohBDuy5awkReb,0.030000000,43.120423350,memo,PAYMENT
2023-06-03 07:45:00,257212,3NLfAXfFs8zqT5NDkEXKRcRUHFBSvC6WkdYWS2SpMqRDTw2urv4J,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qiuoAnxvP6M34HGCUkwda9JJchmKt7UwMd9RDSzA6aXm6qJdQ8zK,5670,CkpYtnSnUZ5weg4zrY5HCF7fMkR4gVVrDCMGnbhTJWbEvdkiAosar,0.020000000,43.150423347,,PAYMENT
